# file name; noise; peak f.; mag.; duration
20170914230001308_ZVPP-R6_snap.fits;0.719019;26510.7;0.616973;0
20170914230101383_ZVPP-R6_snap.fits;0.665326;26519.5;0.55275;0
20170914230201458_ZVPP-R6_snap.fits;0.69606;26463.9;0.60375;0
20170914230341980_ZVPP-R6_met.fits;0.535087;26452.1;1.07401;0.170667
20170914230301532_ZVPP-R6_snap.fits;0.74779;26513.7;0.56574;0
20170914230401607_ZVPP-R6_snap.fits;0.570319;26519.5;0.606097;0
20170914230501682_ZVPP-R6_snap.fits;0.603563;26535.6;0.496973;0
20170914230601756_ZVPP-R6_snap.fits;0.757279;26453.6;0.55857;0
20170914230655858_ZVPP-R6_met.fits;0.660008;26468.3;3.18416;0.341333
20170914230701831_ZVPP-R6_snap.fits;0.625855;26456.5;0.630113;0
20170914230801906_ZVPP-R6_snap.fits;0.585036;26512.2;0.383933;0
20170914230901980_ZVPP-R6_snap.fits;0.729071;26541.5;0.444356;0
20170914231002055_ZVPP-R6_snap.fits;0.554624;26471.2;0.562049;0
20170914231102130_ZVPP-R6_snap.fits;0.584302;26480;0.665561;0
20170914231202204_ZVPP-R6_snap.fits;0.557052;26532.7;0.497055;0
20170914231302279_ZVPP-R6_snap.fits;0.697717;26499;0.630922;0
20170914231402354_ZVPP-R6_snap.fits;0.629142;26455.1;0.580869;0
20170914231502428_ZVPP-R6_snap.fits;0.735175;26543;0.549453;0
20170914231602503_ZVPP-R6_snap.fits;0.644183;26452.1;0.503932;0
20170914231702578_ZVPP-R6_snap.fits;0.7036;26535.6;0.781765;0
20170914231802652_ZVPP-R6_snap.fits;0.675662;26531.2;0.491848;0
20170914231902727_ZVPP-R6_snap.fits;0.601584;26528.3;0.612608;0
20170914232002802_ZVPP-R6_snap.fits;0.75114;26462.4;0.555262;0
20170914232102876_ZVPP-R6_snap.fits;0.654018;26481.4;0.72139;0
20170914232202951_ZVPP-R6_snap.fits;0.64907;26523.9;0.427999;0
20170914232303026_ZVPP-R6_snap.fits;0.719243;26503.4;0.47944;0
20170914232403100_ZVPP-R6_snap.fits;0.624919;26449.2;0.638398;0
20170914232503175_ZVPP-R6_snap.fits;0.685957;26466.8;0.492006;0
20170914232603250_ZVPP-R6_snap.fits;0.616906;26491.7;0.580672;0
20170914232703324_ZVPP-R6_snap.fits;0.772141;26471.2;0.551496;0
20170914232803399_ZVPP-R6_snap.fits;0.68979;26547.4;0.632406;0
20170914232903474_ZVPP-R6_snap.fits;0.695035;26535.6;0.742519;0
20170914233003548_ZVPP-R6_snap.fits;0.719644;26462.4;0.638352;0
20170914233103623_ZVPP-R6_snap.fits;0.622098;26541.5;0.625077;0
20170914233240050_ZVPP-R6_met.fits;0.66332;26500.5;1.71843;0.170667
20170914233203698_ZVPP-R6_snap.fits;0.681344;26471.2;0.558241;0
20170914233303772_ZVPP-R6_snap.fits;0.646218;26534.2;0.576988;0
20170914233403847_ZVPP-R6_snap.fits;0.6762;26538.6;0.612512;0
20170914233503922_ZVPP-R6_snap.fits;0.549864;26475.6;0.66913;0
20170914233603996_ZVPP-R6_snap.fits;0.614856;26459.5;0.594877;0
20170914233704071_ZVPP-R6_snap.fits;0.673949;26452.1;0.578316;0
20170914233827356_ZVPP-R6_met.fits;0.56689;26526.9;1.16302;0.341333
20170914233804146_ZVPP-R6_snap.fits;0.728863;26453.6;0.677007;0
20170914233904220_ZVPP-R6_snap.fits;0.555282;26512.2;0.495782;0
20170914234004295_ZVPP-R6_snap.fits;0.557572;26482.9;0.619875;0
20170914234104370_ZVPP-R6_snap.fits;0.675917;26481.4;0.555736;0
20170914234204444_ZVPP-R6_snap.fits;0.675137;26545.9;0.557683;0
20170914234304519_ZVPP-R6_snap.fits;0.675097;26519.5;0.416689;0
20170914234404594_ZVPP-R6_snap.fits;0.683328;26525.4;0.712743;0
20170914234532658_ZVPP-R6_met.fits;0.622589;26521;1.92466;0.170667
20170914234504668_ZVPP-R6_snap.fits;0.727445;26528.3;0.540293;0
20170914234650311_ZVPP-R6_met.fits;0.660723;26513.7;1.6572;0.512
20170914234604743_ZVPP-R6_snap.fits;0.817842;26509.3;0.704618;0
20170914234717447_ZVPP-R6_met.fits;0.648415;26500.5;1.44112;0.170667
20170914234704818_ZVPP-R6_snap.fits;0.66032;26455.1;0.585049;0
20170914234804892_ZVPP-R6_snap.fits;0.655487;26468.3;0.753932;0
20170914234902066_ZVPP-R6_met.fits;0.705793;26472.7;1.6235;0.170667
20170914234904967_ZVPP-R6_snap.fits;0.833122;26523.9;0.761063;0
20170914235005042_ZVPP-R6_snap.fits;0.672685;26455.1;0.572599;0
20170914235105116_ZVPP-R6_snap.fits;0.766014;26507.8;0.746969;0
20170914235246492_ZVPP-R6_met.fits;0.712876;26518.1;4.46467;0.341333
20170914235205191_ZVPP-R6_snap.fits;0.66791;26540;0.779024;0
20170914235305266_ZVPP-R6_snap.fits;0.781181;26465.3;0.542548;0
20170914235405340_ZVPP-R6_snap.fits;0.587707;26537.1;0.550815;0
20170914235505415_ZVPP-R6_snap.fits;0.705491;26545.9;0.644965;0
20170914235605490_ZVPP-R6_snap.fits;0.783376;26487.3;0.649808;0
20170914235705564_ZVPP-R6_snap.fits;0.689016;26460.9;0.634188;0
20170914235858716_ZVPP-R6_met.fits;0.658582;26502;1.70283;0.170667
20170914235805639_ZVPP-R6_snap.fits;0.847629;26543;0.648454;0
20170914235905714_ZVPP-R6_snap.fits;0.788678;26455.1;0.481777;0
