# file name; noise; peak f.; mag.; duration
20170914170034503_ZVPP-R6_snap.fits;0.844289;26493.2;0.625716;0
20170914170134578_ZVPP-R6_snap.fits;0.675658;26529.8;0.731987;0
20170914170234652_ZVPP-R6_snap.fits;0.689441;26472.7;0.499694;0
20170914170334727_ZVPP-R6_snap.fits;0.827822;26540;0.485153;0
20170914170434802_ZVPP-R6_snap.fits;0.732777;26513.7;0.689391;0
20170914170534876_ZVPP-R6_snap.fits;0.679949;26515.1;0.533854;0
20170914170634951_ZVPP-R6_snap.fits;0.708491;26515.1;0.787022;0
20170914170735026_ZVPP-R6_snap.fits;0.697816;26463.9;0.556671;0
20170914170835100_ZVPP-R6_snap.fits;0.562879;26523.9;0.595337;0
20170914170935175_ZVPP-R6_snap.fits;0.737852;26515.1;0.538906;0
20170914171035250_ZVPP-R6_snap.fits;0.737792;26458;0.732287;0
20170914171135324_ZVPP-R6_snap.fits;0.704441;26538.6;0.563066;0
20170914171303730_ZVPP-R6_met.fits;0.675156;26510.7;2.24385;0.341333
20170914171235399_ZVPP-R6_snap.fits;0.657292;26491.7;0.570291;0
20170914171335474_ZVPP-R6_snap.fits;0.618778;26463.9;0.60286;0
20170914171435548_ZVPP-R6_snap.fits;0.789802;26496.1;0.692366;0
20170914171535623_ZVPP-R6_snap.fits;0.749252;26528.3;0.604095;0
20170914171635698_ZVPP-R6_snap.fits;0.67935;26453.6;0.622488;0
20170914171735772_ZVPP-R6_snap.fits;0.64094;26462.4;0.566225;0
20170914171835847_ZVPP-R6_snap.fits;0.705225;26491.7;0.751576;0
20170914171935922_ZVPP-R6_snap.fits;0.700221;26512.2;0.531771;0
20170914172035996_ZVPP-R6_snap.fits;0.794872;26487.3;0.587406;0
20170914172136071_ZVPP-R6_snap.fits;0.717142;26516.6;0.700475;0
20170914172236146_ZVPP-R6_snap.fits;0.900216;26537.1;0.492324;0
20170914172336220_ZVPP-R6_snap.fits;0.713868;26518.1;0.727301;0
20170914172436295_ZVPP-R6_snap.fits;0.796491;26541.5;0.519656;0
20170914172536370_ZVPP-R6_snap.fits;0.705691;26484.4;0.726436;0
20170914172636444_ZVPP-R6_snap.fits;0.648438;26449.2;0.842002;0
20170914172736519_ZVPP-R6_snap.fits;0.677611;26471.2;0.718788;0
20170914172836594_ZVPP-R6_snap.fits;0.755236;26477.1;0.520402;0
20170914172936668_ZVPP-R6_snap.fits;0.831224;26502;0.442601;0
20170914173036743_ZVPP-R6_snap.fits;0.709739;26466.8;0.600974;0
20170914173136818_ZVPP-R6_snap.fits;0.613558;26466.8;0.552485;0
20170914173236892_ZVPP-R6_snap.fits;0.759634;26510.7;0.650407;0
20170914173336967_ZVPP-R6_snap.fits;0.708268;26488.8;0.558519;0
20170914173437042_ZVPP-R6_snap.fits;0.756694;26540;0.752955;0
20170914173537116_ZVPP-R6_snap.fits;0.656422;26532.7;0.505466;0
20170914173637191_ZVPP-R6_snap.fits;0.751605;26465.3;0.423471;0
20170914173737266_ZVPP-R6_snap.fits;0.621423;26513.7;0.73123;0
20170914173837340_ZVPP-R6_snap.fits;0.565017;26487.3;0.627871;0
20170914173937415_ZVPP-R6_snap.fits;0.739877;26504.9;0.650177;0
20170914174037490_ZVPP-R6_snap.fits;0.733278;26482.9;0.582285;0
20170914174137564_ZVPP-R6_snap.fits;0.685618;26525.4;0.716675;0
20170914174237639_ZVPP-R6_snap.fits;0.955905;26545.9;0.791867;0
20170914174337714_ZVPP-R6_snap.fits;0.786623;26500.5;0.540453;0
20170914174437788_ZVPP-R6_snap.fits;0.69008;26488.8;0.600121;0
20170914174537863_ZVPP-R6_snap.fits;0.806036;26484.4;0.8033;0
20170914174637938_ZVPP-R6_snap.fits;1.10319;26482.9;0.855428;0
20170914174738012_ZVPP-R6_snap.fits;0.73727;26526.9;0.61852;0
20170914174838087_ZVPP-R6_snap.fits;0.605967;26534.2;0.673409;0
20170914175001031_ZVPP-R6_met.fits;0.590853;26504.9;1.84908;0.170667
20170914174938162_ZVPP-R6_snap.fits;0.663421;26509.3;0.574188;0
20170914175038236_ZVPP-R6_snap.fits;0.699242;26516.6;0.537383;0
20170914175138311_ZVPP-R6_snap.fits;0.590743;26499;0.686341;0
20170914175238386_ZVPP-R6_snap.fits;0.637739;26528.3;0.580968;0
20170914175338460_ZVPP-R6_snap.fits;0.674432;26532.7;0.648504;0
20170914175438535_ZVPP-R6_snap.fits;0.683357;26458;0.517141;0
20170914175538610_ZVPP-R6_snap.fits;0.692915;26503.4;0.983445;0
20170914175638684_ZVPP-R6_snap.fits;0.716823;26521;0.655873;0
20170914175738759_ZVPP-R6_snap.fits;0.598874;26512.2;0.569276;0
20170914175838834_ZVPP-R6_snap.fits;0.709747;26465.3;0.573725;0
20170914175938908_ZVPP-R6_snap.fits;0.649086;26488.8;0.5943;0
