# file name; noise; peak f.; mag.; duration
20210506230033620_FLZ-R0_snap.fits;12.8002;26471.2;10.7569;0
20210506230133695_FLZ-R0_snap.fits;10.479;26538.6;10.7654;0
20210506230233769_FLZ-R0_snap.fits;12.8317;26547.4;8.83551;0
20210506230333844_FLZ-R0_snap.fits;10.479;26452.1;9.53097;0
20210506230433919_FLZ-R0_snap.fits;10.4073;26490.2;12.3553;0
20210506230533993_FLZ-R0_snap.fits;9.75565;26450.7;7.66908;0
20210506230634068_FLZ-R0_snap.fits;10.3774;26450.7;10.5091;0
20210506230734143_FLZ-R0_snap.fits;11.1424;26502;9.25926;0
20210506230834217_FLZ-R0_snap.fits;10.9178;26512.2;11.8933;0
20210506230934292_FLZ-R0_snap.fits;12.5651;26466.8;8.72207;0
20210506231034367_FLZ-R0_snap.fits;10.9474;26449.2;11.7728;0
20210506231134441_FLZ-R0_snap.fits;11.219;26471.2;12.4002;0
20210506231234516_FLZ-R0_snap.fits;13.7445;26466.8;8.54543;0
20210506231334591_FLZ-R0_snap.fits;11.5253;26544.4;11.4383;0
20210506231434665_FLZ-R0_snap.fits;14.045;26471.2;9.32433;0
20210506231534740_FLZ-R0_snap.fits;14.2174;26500.5;10.9813;0
20210506231634815_FLZ-R0_snap.fits;12.6494;26499;10.4886;0
20210506231734889_FLZ-R0_snap.fits;11.2111;26494.6;10.4494;0
20210506231834964_FLZ-R0_snap.fits;11.1967;26474.1;11.3791;0
20210506231935039_FLZ-R0_snap.fits;9.7219;26547.4;11.2158;0
20210506232038356_FLZ-R0_met.fits;13.2794;26510.7;34.0943;0.170667
20210506232119657_FLZ-R0_met.fits;11.0681;26463.9;46.2872;0.341333
20210506232035113_FLZ-R0_snap.fits;9.75826;26510.7;9.15845;0
20210506232135188_FLZ-R0_snap.fits;10.7868;26480;9.88371;0
20210506232253353_FLZ-R0_met.fits;11.9566;26494.6;28.662;0.341333
20210506232235263_FLZ-R0_snap.fits;12.1688;26506.3;10.0645;0
20210506232335337_FLZ-R0_snap.fits;11.1873;26494.6;10.0872;0
20210506232435412_FLZ-R0_snap.fits;14.5716;26541.5;7.82183;0
20210506232535487_FLZ-R0_snap.fits;12.6187;26490.2;8.45406;0
20210506232635561_FLZ-R0_snap.fits;11.1709;26540;10.6945;0
20210506232735636_FLZ-R0_snap.fits;12.3961;26512.2;9.18279;0
20210506232835711_FLZ-R0_snap.fits;9.78977;26488.8;11.3574;0
20210506232935785_FLZ-R0_snap.fits;13.4202;26460.9;13.0457;0
20210506233035860_FLZ-R0_snap.fits;11.2608;26494.6;10.2759;0
20210506233135935_FLZ-R0_snap.fits;13.5323;26478.5;9.22355;0
20210506233236009_FLZ-R0_snap.fits;13.0133;26513.7;12.3771;0
20210506233336084_FLZ-R0_snap.fits;9.66646;26502;12.7677;0
20210506233436159_FLZ-R0_snap.fits;10.3122;26541.5;10.8754;0
20210506233536233_FLZ-R0_snap.fits;12.4192;26504.9;9.73454;0
20210506233636308_FLZ-R0_snap.fits;10.7115;26506.3;11.4709;0
20210506233736383_FLZ-R0_snap.fits;10.4911;26512.2;10.4809;0
20210506233836457_FLZ-R0_snap.fits;11.7987;26534.2;10.0945;0
20210506233936532_FLZ-R0_snap.fits;10.7971;26510.7;10.9953;0
20210506234036607_FLZ-R0_snap.fits;11.8846;26519.5;12.0692;0
20210506234136681_FLZ-R0_snap.fits;11.2292;26449.2;11.8914;0
20210506234236756_FLZ-R0_snap.fits;12.1573;26453.6;10.6456;0
20210506234336831_FLZ-R0_snap.fits;12.3287;26547.4;8.95707;0
20210506234436905_FLZ-R0_snap.fits;13.035;26466.8;11.6333;0
20210506234536980_FLZ-R0_snap.fits;12.7969;26509.3;12.0231;0
20210506234637055_FLZ-R0_snap.fits;11.8144;26526.9;10.5322;0
20210506234737129_FLZ-R0_snap.fits;13.3263;26541.5;11.8806;0
20210506234837204_FLZ-R0_snap.fits;11.8205;26466.8;9.48777;0
20210506234937279_FLZ-R0_snap.fits;10.9476;26466.8;10.368;0
20210506235037353_FLZ-R0_snap.fits;13.1574;26469.7;8.98291;0
20210506235137428_FLZ-R0_snap.fits;10.4343;26507.8;11.3157;0
20210506235237503_FLZ-R0_snap.fits;10.1485;26455.1;11.2391;0
20210506235412393_FLZ-R0_met.fits;13.0121;26499;39.3274;0.341333
20210506235337577_FLZ-R0_snap.fits;11.1621;26509.3;14.3105;0
20210506235437652_FLZ-R0_snap.fits;12.1985;26490.2;12.6844;0
20210506235537727_FLZ-R0_snap.fits;11.823;26491.7;8.34919;0
20210506235637801_FLZ-R0_snap.fits;11.4879;26474.1;8.67636;0
20210506235737876_FLZ-R0_snap.fits;10.3722;26485.8;9.81514;0
20210506235837951_FLZ-R0_snap.fits;12.2878;26463.9;10.0653;0
20210506235938025_FLZ-R0_snap.fits;9.66825;26485.8;11.8234;0
