# file name; noise; peak f.; mag.; duration
20210506190015700_FLZ-R0_snap.fits;11.994;26466.8;10.2864;0
20210506190115775_FLZ-R0_snap.fits;10.2932;26500.5;9.57198;0
20210506190215849_FLZ-R0_snap.fits;12.2556;26547.4;12.5254;0
20210506190315924_FLZ-R0_snap.fits;11.3653;26532.7;12.8978;0
20210506190415999_FLZ-R0_snap.fits;10.1397;26544.4;13.8994;0
20210506190606079_FLZ-R0_met.fits;11.7924;26510.7;47.9627;0.170667
20210506190516073_FLZ-R0_snap.fits;12.2699;26496.1;9.94054;0
20210506190616148_FLZ-R0_snap.fits;12.5947;26450.7;10.5811;0
20210506190716223_FLZ-R0_snap.fits;11.8718;26547.4;15.0886;0
20210506190816297_FLZ-R0_snap.fits;10.249;26540;11.7965;0
20210506190916372_FLZ-R0_snap.fits;12.3434;26475.6;11.8224;0
20210506191016447_FLZ-R0_snap.fits;10.7556;26493.2;9.65254;0
20210506191116521_FLZ-R0_snap.fits;11.7211;26474.1;14.2905;0
20210506191216596_FLZ-R0_snap.fits;12.6951;26487.3;8.05559;0
20210506191316671_FLZ-R0_snap.fits;12.1274;26519.5;9.43459;0
20210506191416745_FLZ-R0_snap.fits;11.1987;26506.3;11.2621;0
20210506191516820_FLZ-R0_snap.fits;11.341;26478.5;10.3519;0
20210506191616895_FLZ-R0_snap.fits;11.5039;26537.1;9.59704;0
20210506191716969_FLZ-R0_snap.fits;12.5261;26453.6;9.36859;0
20210506191817044_FLZ-R0_snap.fits;9.90538;26531.2;12.4831;0
20210506191917119_FLZ-R0_snap.fits;11.7991;26455.1;12.2226;0
20210506192017193_FLZ-R0_snap.fits;11.4414;26506.3;13.2821;0
20210506192117268_FLZ-R0_snap.fits;12.5091;26522.5;12.5817;0
20210506192217343_FLZ-R0_snap.fits;11.2264;26469.7;8.8133;0
20210506192317417_FLZ-R0_snap.fits;11.8925;26532.7;12.1914;0
20210506192417492_FLZ-R0_snap.fits;12.0751;26471.2;7.87446;0
20210506192517567_FLZ-R0_snap.fits;10.6197;26488.8;10.2657;0
20210506192617641_FLZ-R0_snap.fits;12.054;26490.2;11.8383;0
20210506192717716_FLZ-R0_snap.fits;11.2768;26499;11.5396;0
20210506192817791_FLZ-R0_snap.fits;15.3647;26494.6;11.9039;0
20210506192917865_FLZ-R0_snap.fits;11.7639;26507.8;10.2267;0
20210506193017940_FLZ-R0_snap.fits;11.7005;26496.1;9.26595;0
20210506193118015_FLZ-R0_snap.fits;11.6041;26488.8;11.5102;0
20210506193218089_FLZ-R0_snap.fits;11.497;26540;14.0731;0
20210506193318164_FLZ-R0_snap.fits;10.4645;26491.7;10.8936;0
20210506193418239_FLZ-R0_snap.fits;13.203;26478.5;10.8308;0
20210506193518313_FLZ-R0_snap.fits;13.1273;26515.1;10.3211;0
20210506193618388_FLZ-R0_snap.fits;11.1478;26513.7;7.88512;0
20210506193718463_FLZ-R0_snap.fits;12.3017;26497.6;8.85006;0
20210506193818537_FLZ-R0_snap.fits;12.1413;26538.6;10.2966;0
20210506193918612_FLZ-R0_snap.fits;10.8065;26452.1;9.80356;0
20210506194018687_FLZ-R0_snap.fits;10.4786;26458;11.385;0
20210506194118761_FLZ-R0_snap.fits;11.783;26484.4;11.8994;0
20210506194218836_FLZ-R0_snap.fits;10.3106;26518.1;11.1559;0
20210506194318911_FLZ-R0_snap.fits;10.8031;26480;8.97136;0
20210506194418985_FLZ-R0_snap.fits;11.3838;26465.3;12.0143;0
20210506194519060_FLZ-R0_snap.fits;10.5867;26502;8.59241;0
20210506194619135_FLZ-R0_snap.fits;13.4013;26513.7;10.9935;0
20210506194719209_FLZ-R0_snap.fits;12.9304;26458;9.53598;0
20210506194819284_FLZ-R0_snap.fits;12.2476;26453.6;12.1839;0
20210506194919359_FLZ-R0_snap.fits;12.672;26452.1;14.5123;0
20210506195019433_FLZ-R0_snap.fits;13.09;26528.3;10.4734;0
20210506195119508_FLZ-R0_snap.fits;12.243;26500.5;8.28556;0
20210506195219583_FLZ-R0_snap.fits;11.2961;26512.2;10.8088;0
20210506195319657_FLZ-R0_snap.fits;10.9603;26543;11.8831;0
20210506195419732_FLZ-R0_snap.fits;12.8669;26534.2;11.1508;0
20210506195519807_FLZ-R0_snap.fits;10.228;26528.3;10.7482;0
20210506195619881_FLZ-R0_snap.fits;11.1663;26521;10.0997;0
20210506195719956_FLZ-R0_snap.fits;13.2736;26538.6;10.9609;0
20210506195820031_FLZ-R0_snap.fits;12.382;26466.8;10.7763;0
20210506195920105_FLZ-R0_snap.fits;10.6251;26538.6;8.17301;0
