# file name; noise; peak f.; mag.; duration
20210506200020180_FLZ-R0_snap.fits;13.2621;26516.6;10.9877;0
20210506200120255_FLZ-R0_snap.fits;11.899;26484.4;9.29354;0
20210506200220329_FLZ-R0_snap.fits;11.9218;26497.6;11.0627;0
20210506200320404_FLZ-R0_snap.fits;10.5823;26491.7;10.6013;0
20210506200420479_FLZ-R0_snap.fits;11.5543;26468.3;9.41281;0
20210506200520553_FLZ-R0_snap.fits;10.8645;26449.2;10.3469;0
20210506200620628_FLZ-R0_snap.fits;12.4854;26531.2;11.0242;0
20210506200720703_FLZ-R0_snap.fits;11.4453;26497.6;9.50772;0
20210506200820777_FLZ-R0_snap.fits;12.6135;26519.5;8.34249;0
20210506200920852_FLZ-R0_snap.fits;12.1942;26477.1;7.18341;0
20210506201020927_FLZ-R0_snap.fits;11.5977;26529.8;13.4406;0
20210506201121001_FLZ-R0_snap.fits;10.5723;26532.7;9.85716;0
20210506201221076_FLZ-R0_snap.fits;10.321;26499;10.7648;0
20210506201321151_FLZ-R0_snap.fits;12.2718;26519.5;13.2665;0
20210506201421225_FLZ-R0_snap.fits;13.1165;26465.3;8.63169;0
20210506201521300_FLZ-R0_snap.fits;11.947;26540;12.098;0
20210506201621375_FLZ-R0_snap.fits;12.0431;26458;9.12025;0
20210506201721449_FLZ-R0_snap.fits;12.3937;26497.6;10.4337;0
20210506201821524_FLZ-R0_snap.fits;10.8564;26455.1;8.6328;0
20210506201921599_FLZ-R0_snap.fits;12.2605;26459.5;11.6559;0
20210506202021673_FLZ-R0_snap.fits;11.0749;26544.4;10.0788;0
20210506202121748_FLZ-R0_snap.fits;12.6204;26456.5;11.5019;0
20210506202221823_FLZ-R0_snap.fits;9.71851;26503.4;9.137;0
20210506202337428_FLZ-R0_met.fits;10.9463;26459.5;43.4163;0.512
20210506202321897_FLZ-R0_snap.fits;12.0692;26466.8;12.7446;0
20210506202421972_FLZ-R0_snap.fits;11.1876;26459.5;9.10958;0
20210506202522047_FLZ-R0_snap.fits;12.4731;26456.5;9.78919;0
20210506202622121_FLZ-R0_snap.fits;11.7626;26453.6;11.305;0
20210506202722196_FLZ-R0_snap.fits;12.1254;26478.5;8.3986;0
20210506202822271_FLZ-R0_snap.fits;11.3911;26491.7;7.1619;0
20210506202922345_FLZ-R0_snap.fits;12.2485;26507.8;10.2342;0
20210506203022420_FLZ-R0_snap.fits;10.0117;26535.6;10.7209;0
20210506203122495_FLZ-R0_snap.fits;11.2607;26506.3;10.245;0
20210506203307455_FLZ-R0_met.fits;10.6114;26513.7;25.2517;0.170667
20210506203222569_FLZ-R0_snap.fits;13.2575;26481.4;9.473;0
20210506203322644_FLZ-R0_snap.fits;11.479;26544.4;13.3083;0
20210506203422719_FLZ-R0_snap.fits;10.952;26455.1;11.5435;0
20210506203522793_FLZ-R0_snap.fits;10.3318;26460.9;12.9108;0
20210506203622868_FLZ-R0_snap.fits;10.9706;26497.6;8.70678;0
20210506203722943_FLZ-R0_snap.fits;11.7183;26519.5;9.38171;0
20210506203823017_FLZ-R0_snap.fits;11.6227;26478.5;10.216;0
20210506203923092_FLZ-R0_snap.fits;11.2785;26537.1;8.55299;0
20210506204023167_FLZ-R0_snap.fits;11.4806;26544.4;12.4111;0
20210506204123241_FLZ-R0_snap.fits;11.1412;26468.3;9.88089;0
20210506204223316_FLZ-R0_snap.fits;13.0632;26526.9;12.1309;0
20210506204323391_FLZ-R0_snap.fits;11.2685;26497.6;10.7428;0
20210506204431145_FLZ-R0_met.fits;11.0155;26502;28.3126;0.512
20210506204423465_FLZ-R0_snap.fits;12.4005;26540;9.15049;0
20210506204523540_FLZ-R0_snap.fits;10.1074;26522.5;11.2611;0
20210506204623615_FLZ-R0_snap.fits;11.3786;26543;11.9816;0
20210506204723689_FLZ-R0_snap.fits;11.4022;26494.6;12.0284;0
20210506204823764_FLZ-R0_snap.fits;12.7252;26494.6;12.541;0
20210506204923839_FLZ-R0_snap.fits;11.0094;26535.6;11.2275;0
20210506205108969_FLZ-R0_met.fits;12.06;26499;49.7607;0.170667
20210506205023913_FLZ-R0_snap.fits;12.1157;26518.1;8.97493;0
20210506205123988_FLZ-R0_snap.fits;12.6012;26521;10.2629;0
20210506205224063_FLZ-R0_snap.fits;12.5922;26519.5;9.88768;0
20210506205324137_FLZ-R0_snap.fits;11.6933;26503.4;12.5671;0
20210506205424212_FLZ-R0_snap.fits;13.1237;26544.4;9.37772;0
20210506205524287_FLZ-R0_snap.fits;9.85122;26466.8;11.3476;0
20210506205624361_FLZ-R0_snap.fits;13.8548;26503.4;10.1342;0
20210506205724436_FLZ-R0_snap.fits;12.4305;26475.6;9.57207;0
20210506205824511_FLZ-R0_snap.fits;12.8422;26519.5;9.80245;0
20210506205924585_FLZ-R0_snap.fits;13.2057;26471.2;8.75841;0
