# file name; noise; peak f.; mag.; duration
20210506170006740_FLZ-R0_snap.fits;10.7345;26537.1;12.3505;0
20210506170106815_FLZ-R0_snap.fits;12.7317;26480;8.99041;0
20210506170206889_FLZ-R0_snap.fits;12.0802;26543;7.41706;0
20210506170306964_FLZ-R0_snap.fits;11.005;26538.6;12.4848;0
20210506170407039_FLZ-R0_snap.fits;13.1683;26496.1;12.1327;0
20210506170507113_FLZ-R0_snap.fits;10.1639;26453.6;11.827;0
20210506170607188_FLZ-R0_snap.fits;12.2606;26478.5;9.76693;0
20210506170707263_FLZ-R0_snap.fits;12.8617;26478.5;9.80336;0
20210506170807337_FLZ-R0_snap.fits;14.1923;26537.1;10.3049;0
20210506170907412_FLZ-R0_snap.fits;12.6792;26506.3;11.593;0
20210506171007487_FLZ-R0_snap.fits;12.0698;26510.7;9.28729;0
20210506171107561_FLZ-R0_snap.fits;12.6091;26510.7;10.8473;0
20210506171207636_FLZ-R0_snap.fits;12.4965;26469.7;11.9866;0
20210506171307711_FLZ-R0_snap.fits;13.847;26541.5;11.1645;0
20210506171415977_FLZ-R0_met.fits;13.0665;26510.7;36.7244;0.170667
20210506171407785_FLZ-R0_snap.fits;11.2603;26462.4;10.777;0
20210506171507860_FLZ-R0_snap.fits;11.0143;26488.8;9.8171;0
20210506171607935_FLZ-R0_snap.fits;11.9255;26516.6;10.4725;0
20210506171708009_FLZ-R0_snap.fits;12.0735;26513.7;11.6423;0
20210506171808084_FLZ-R0_snap.fits;10.3773;26531.2;9.56945;0
20210506171908159_FLZ-R0_snap.fits;10.2234;26537.1;11.3979;0
20210506172008233_FLZ-R0_snap.fits;11.4692;26488.8;11.714;0
20210506172108308_FLZ-R0_snap.fits;13.1022;26543;8.4052;0
20210506172208383_FLZ-R0_snap.fits;12.9655;26460.9;9.27525;0
20210506172308457_FLZ-R0_snap.fits;11.9347;26523.9;7.36447;0
20210506172408532_FLZ-R0_snap.fits;12.8929;26472.7;10.3652;0
20210506172508607_FLZ-R0_snap.fits;8.3078;26462.4;9.9866;0
20210506172608681_FLZ-R0_snap.fits;10.2491;26519.5;10.7495;0
20210506172708756_FLZ-R0_snap.fits;12.2857;26545.9;11.1097;0
20210506172808831_FLZ-R0_snap.fits;12.2909;26515.1;11.2223;0
20210506172908905_FLZ-R0_snap.fits;10.3912;26521;8.7974;0
20210506173008980_FLZ-R0_snap.fits;13.2083;26478.5;10.0912;0
20210506173109055_FLZ-R0_snap.fits;11.4649;26488.8;9.79827;0
20210506173209129_FLZ-R0_snap.fits;12.6677;26490.2;10.3231;0
20210506173309204_FLZ-R0_snap.fits;12.3438;26453.6;10.6317;0
20210506173409279_FLZ-R0_snap.fits;10.5231;26510.7;10.8567;0
20210506173509353_FLZ-R0_snap.fits;11.8628;26506.3;10.9224;0
20210506173609428_FLZ-R0_snap.fits;12.1715;26538.6;12.1168;0
20210506173709503_FLZ-R0_snap.fits;12.2141;26499;9.27952;0
20210506173809577_FLZ-R0_snap.fits;12.0123;26475.6;9.62307;0
20210506173909652_FLZ-R0_snap.fits;10.2983;26545.9;9.54869;0
20210506174009727_FLZ-R0_snap.fits;12.409;26502;9.81191;0
20210506174109801_FLZ-R0_snap.fits;11.2029;26547.4;9.70035;0
20210506174209876_FLZ-R0_snap.fits;12.9076;26510.7;11.2139;0
20210506174309951_FLZ-R0_snap.fits;10.2417;26547.4;9.51575;0
20210506174410025_FLZ-R0_snap.fits;13.5854;26537.1;8.44306;0
20210506174510100_FLZ-R0_snap.fits;13.4126;26516.6;10.7853;0
20210506174610175_FLZ-R0_snap.fits;10.6681;26496.1;12.2886;0
20210506174710249_FLZ-R0_snap.fits;10.8886;26474.1;11.4472;0
20210506174810324_FLZ-R0_snap.fits;14.0746;26544.4;9.86269;0
20210506174910399_FLZ-R0_snap.fits;10.6977;26488.8;11.4724;0
20210506175010473_FLZ-R0_snap.fits;10.722;26463.9;10.5427;0
20210506175110548_FLZ-R0_snap.fits;12.4427;26475.6;13.6306;0
20210506175210623_FLZ-R0_snap.fits;13.073;26482.9;9.70753;0
20210506175310697_FLZ-R0_snap.fits;12.2886;26541.5;13.7498;0
20210506175410772_FLZ-R0_snap.fits;9.93274;26535.6;12.6278;0
20210506175510847_FLZ-R0_snap.fits;12.0689;26450.7;9.92181;0
20210506175610921_FLZ-R0_snap.fits;10.8452;26497.6;13.1456;0
20210506175710996_FLZ-R0_snap.fits;12.5854;26525.4;7.85315;0
20210506175811071_FLZ-R0_snap.fits;11.767;26468.3;11.1878;0
20210506175911145_FLZ-R0_snap.fits;12.2918;26490.2;11.7677;0
