# file name; noise; peak f.; mag.; duration
20160224163815632_ASU-R0_met.fits;23.6489;26513.7;55.8571;0.341333
20160224163831334_ASU-R0_met.fits;21.4529;26488.8;355.99;1.024
20160224164424272_ASU-R0_met.fits;24.1244;26491.7;279.439;0.341333
20160224165511270_ASU-R0_met.fits;23.2844;26506.3;70.4724;0.170667
20160224165806886_ASU-R0_met.fits;27.0845;26509.3;82.4997;0.170667
20160224170424912_ASU-R0_met.fits;26.6833;26496.1;116.99;0.682667
20160224170725819_ASU-R0_met.fits;23.0237;26497.6;136.576;0.341333
20160224171153936_ASU-R0_met.fits;27.437;26506.3;91.3222;0.170667
20160224171209467_ASU-R0_met.fits;23.1505;26509.3;51.9211;0.170667
20160224173050576_ASU-R0_met.fits;26.9945;26506.3;77.5551;0.170667
