# file name; noise; peak f.; mag.; duration
20160224095157606_ASU-R0_met.fits;27.279;26485.8;56.529;0.170667
20160224095256656_ASU-R0_met.fits;28.1091;26522.5;78.8186;0.512
20160224095521894_ASU-R0_met.fits;30.2015;26484.4;64.8864;0.170667
20160224095754128_ASU-R0_met.fits;30.3479;26516.6;77.5343;1.024
20160224100041723_ASU-R0_met.fits;28.3777;26496.1;823.913;0.512
20160224100149136_ASU-R0_met.fits;28.7189;26494.6;62.4715;0.170667
20160224100605478_ASU-R0_met.fits;25.3246;26499;58.1541;0.170667
20160224100715110_ASU-R0_met.fits;30.4779;26488.8;64.2283;0.170667
20160224100930619_ASU-R0_met.fits;28.1151;26487.3;129.877;0.170667
20160224101123088_ASU-R0_met.fits;30.3316;26547.4;131.163;0.170667
20160224101326139_ASU-R0_met.fits;32.5188;26513.7;66.5465;0.341333
20160224102136806_ASU-R0_met.fits;26.2574;26494.6;53.0493;0.170667
20160224102453243_ASU-R0_met.fits;26.4571;26515.1;54.4615;0.341333
20160224103325243_ASU-R0_met.fits;44.0335;26481.4;95.3621;0.170667
