# file name; noise; peak f.; mag.; duration
20160224203541862_ASU-R0_met.fits;24.4836;26547.4;67.9757;0.170667
20160224204214736_ASU-R0_met.fits;25.1401;26503.4;108.535;0.341333
20160224204538171_ASU-R0_met.fits;24.7995;26499;95.5608;0.341333
20160224204756070_ASU-R0_met.fits;25.7291;26494.6;55.6599;0.170667
20160224204937958_ASU-R0_met.fits;26.5253;26502;96.1749;0.341333
20160224205532944_ASU-R0_met.fits;24.7036;26485.8;68.4237;0.341333
20160224205809787_ASU-R0_met.fits;23.1805;26502;55.9997;0.170667
20160224205844432_ASU-R0_met.fits;27.2548;26529.8;61.233;0.170667
20160224210106939_ASU-R0_met.fits;27.1207;26487.3;54.9842;0.170667
20160224211031846_ASU-R0_met.fits;21.7131;26499;44.5767;0.170667
20160224211136187_ASU-R0_met.fits;23.0577;26500.5;88.3312;0.682667
20160224211850875_ASU-R0_met.fits;28.2309;26488.8;86.9137;0.341333
20160224212019110_ASU-R0_met.fits;24.4413;26491.7;241.989;0.512
20160224212151611_ASU-R0_met.fits;24.8194;26504.9;53.6699;0.170667
20160224212219259_ASU-R0_met.fits;23.6507;26509.3;58.3522;0.170667
20160224212321040_ASU-R0_met.fits;24.1705;26504.9;65.3475;0.682667
20160224212450811_ASU-R0_met.fits;26.0732;26504.9;72.2889;0.170667
20160224212821926_ASU-R0_met.fits;20.9842;26541.5;117.311;0.512
20160224212840870_ASU-R0_met.fits;25.331;26518.1;63.9144;0.682667
20160224213015760_ASU-R0_met.fits;24.3021;26485.8;63.7083;0.170667
