# file name; noise; peak f.; mag.; duration
20160224213641296_ASU-R0_met.fits;23.8252;26518.1;55.2092;0.170667
20160224214306150_ASU-R0_met.fits;24.287;26500.5;68.0636;0.170667
20160224214340454_ASU-R0_met.fits;22.3985;26493.2;79.6689;0.170667
20160224214626171_ASU-R0_met.fits;24.4132;26528.3;196.421;1.36533
20160224214903184_ASU-R0_met.fits;20.2647;26503.4;57.3163;0.341333
20160224214938342_ASU-R0_met.fits;22.5285;26497.6;74.3504;0.170667
20160224215114086_ASU-R0_met.fits;21.6955;26515.1;67.8595;0.170667
20160224215801296_ASU-R0_met.fits;24.7967;26499;69.128;0.341333
20160224215857446_ASU-R0_met.fits;25.6605;26506.3;55.1168;0.341333
20160224220305424_ASU-R0_met.fits;25.3815;26499;51.7107;0.170667
20160224220435195_ASU-R0_met.fits;22.826;26502;101.23;0.170667
20160224220642000_ASU-R0_met.fits;22.0292;26532.7;59.317;0.170667
20160224220824742_ASU-R0_met.fits;23.2061;26469.7;124.246;0.341333
20160224221040251_ASU-R0_met.fits;21.5967;26496.1;70.4957;0.170667
20160224221247739_ASU-R0_met.fits;23.7528;26510.7;70.3056;0.170667
20160224221817126_ASU-R0_met.fits;17.0427;26538.6;36.26;0.170667
20160224221820710_ASU-R0_met.fits;22.4054;26496.1;124.02;0.341333
20160224221839995_ASU-R0_met.fits;21.235;26494.6;66.6347;0.341333
20160224221843750_ASU-R0_met.fits;20.2118;26529.8;106.406;0.341333
20160224222035878_ASU-R0_met.fits;23.3573;26507.8;54.4175;0.170667
20160224222312379_ASU-R0_met.fits;24.9575;26504.9;69.7174;0.170667
20160224222350779_ASU-R0_met.fits;21.3289;26535.6;56.2945;0.341333
20160224222806608_ASU-R0_met.fits;24.3231;26500.5;176.734;0.341333
