# file name; noise; peak f.; mag.; duration
20160224193752720_ASU-R0_met.fits;24.2344;26493.2;61.7158;0.341333
20160224193837947_ASU-R0_met.fits;19.2359;26485.8;39.6059;0.170667
20160224194328763_ASU-R0_met.fits;26.4344;26497.6;54.9881;0.170667
20160224194742715_ASU-R0_met.fits;28.6306;26506.3;70.646;0.170667
20160224195011878_ASU-R0_met.fits;22.4856;26518.1;124.254;0.341333
20160224195610790_ASU-R0_met.fits;28.6714;26491.7;136.598;0.341333
20160224195924838_ASU-R0_met.fits;28.9823;26528.3;64.363;1.536
20160224200413947_ASU-R0_met.fits;25.4385;26493.2;62.1872;0.341333
20160224200911419_ASU-R0_met.fits;23.3985;26499;82.0822;0.170667
20160224201027366_ASU-R0_met.fits;22.0144;26534.2;239.293;0.341333
20160224201350800_ASU-R0_met.fits;23.5126;26519.5;122.965;0.170667
20160224202127846_ASU-R0_met.fits;23.3007;26500.5;48.669;0.170667
20160224202742118_ASU-R0_met.fits;22.3931;26537.1;60.8486;0.170667
20160224203435984_ASU-R0_met.fits;26.0965;26507.8;77.497;0.341333
