# file name; noise; peak f.; mag.; duration
20160224023626491_ASU-R0_met.fits;43.6373;26449.2;96.2098;0.341333
20160224024642598_ASU-R0_met.fits;33.5023;26502;91.2557;0.341333
20160224025341584_ASU-R0_met.fits;34.7664;26496.1;97.6109;0.170667
20160224025918139_ASU-R0_met.fits;26.6214;26534.2;68.331;0.170667
20160224030316390_ASU-R0_met.fits;38.61;26503.4;114.895;0.341333
20160224031051899_ASU-R0_met.fits;37.9969;26506.3;82.6313;0.170667
20160224031301947_ASU-R0_met.fits;33.7283;26491.7;110.425;0.170667
20160224031953766_ASU-R0_met.fits;40.1187;26507.8;179.735;0.682667
20160224032014246_ASU-R0_met.fits;43.4553;26500.5;89.5153;0.170667
20160224033457446_ASU-R0_met.fits;46.3351;26526.9;242.339;0.341333
