# file name; noise; peak f.; mag.; duration
20160223223608230_ASU-R0_met.fits;33.103;26512.2;69.4399;0.170667
20160223223741584_ASU-R0_met.fits;34.6604;26494.6;158.917;0.853333
20160223224849062_ASU-R0_met.fits;28.511;26494.6;71.7753;0.341333
20160223225108496_ASU-R0_met.fits;27.0492;26503.4;59.9822;1.70667
20160223230020603_ASU-R0_met.fits;23.7972;26502;51.3715;0.170667
20160223230954555_ASU-R0_met.fits;28.0172;26493.2;81.2256;0.512
20160223231633062_ASU-R0_met.fits;30.5338;26494.6;81.511;0.170667
20160223231655248_ASU-R0_met.fits;28.9055;26485.8;71.6132;0.341333
20160223231739963_ASU-R0_met.fits;26.4037;26504.9;81.6162;0.341333
20160223232033360_ASU-R0_met.fits;26.9631;26481.4;65.3791;0.170667
20160223232344678_ASU-R0_met.fits;40.5051;26507.8;92.8602;0.170667
20160223232534246_ASU-R0_met.fits;29.0768;26494.6;86.6048;0.341333
20160223232738320_ASU-R0_met.fits;31.6118;26500.5;72.2087;0.341333
20160223233132816_ASU-R0_met.fits;26.2351;26506.3;258.873;0.341333
