# file name; noise; peak f.; mag.; duration
20160214101820128_NACHODSKO-R5_met.fits;23.3787;26499;46.9736;0.170667
20160214102201654_NACHODSKO-R5_met.fits;22.3785;26474.1;77.3353;9.216
20160214102214112_NACHODSKO-R5_met.fits;25.6383;26463.9;61.1248;0.170667
20160214102428939_NACHODSKO-R5_met.fits;23.0025;26496.1;81.3429;0.170667
20160214102434742_NACHODSKO-R5_met.fits;20.2522;26506.3;101.691;0.170667
20160214102502048_NACHODSKO-R5_met.fits;20.188;26496.1;103.44;0.170667
20160214102610656_NACHODSKO-R5_met.fits;26.9062;26460.9;91.7841;0.170667
20160214102720118_NACHODSKO-R5_met.fits;22.2465;26487.3;59.4425;0.170667
20160214102909174_NACHODSKO-R5_met.fits;22.6507;26499;45.3263;0.341333
20160214103003958_NACHODSKO-R5_met.fits;21.7979;26497.6;180.362;0.341333
20160214103221174_NACHODSKO-R5_met.fits;24.9031;26493.2;122.702;0.170667
20160214103629152_NACHODSKO-R5_met.fits;20.238;26481.4;40.8022;0.341333
20160214103824694_NACHODSKO-R5_met.fits;21.7929;26496.1;46.7744;0.341333
20160214103937056_NACHODSKO-R5_met.fits;19.4832;26491.7;40.1641;0.170667
20160214104124576_NACHODSKO-R5_met.fits;21.2635;26478.5;45.6777;0.341333
20160214104143862_NACHODSKO-R5_met.fits;25.4204;26507.8;50.9447;0.512
20160214105202016_NACHODSKO-R5_met.fits;22.8682;26502;87.7422;0.170667
20160214105724576_NACHODSKO-R5_met.fits;28.811;26480;64.5588;0.170667
20160214105857248_NACHODSKO-R5_met.fits;24.7442;26494.6;54.2888;0.170667
20160214110158496_NACHODSKO-R5_met.fits;24.627;26459.5;50.299;0.170667
20160214110630880_NACHODSKO-R5_met.fits;24.2245;26471.2;49.0929;0.170667
20160214110801504_NACHODSKO-R5_met.fits;25.7549;26509.3;86.6911;0.170667
20160214110817035_NACHODSKO-R5_met.fits;26.8889;26499;55.8086;0.170667
20160214111357686_NACHODSKO-R5_met.fits;25.7614;26506.3;314.486;0.341333
20160214111649888_NACHODSKO-R5_met.fits;25.9315;26481.4;84.463;0.170667
