# file name; noise; peak f.; mag.; duration
20160417200006687_TEST-R3_snap.fits;2.59743;26485.8;2.55042;0
20160417200106761_TEST-R3_snap.fits;2.5402;26475.6;2.38364;0
20160417200206836_TEST-R3_snap.fits;3.53601;26509.3;2.82498;0
20160417200306911_TEST-R3_snap.fits;2.55204;26522.5;2.26469;0
20160417200406985_TEST-R3_snap.fits;2.83397;26532.7;2.47944;0
20160417200507060_TEST-R3_snap.fits;3.03234;26504.9;2.43365;0
20160417200609524_TEST-R3_met.fits;2.52649;26502;6.1143;0.170667
20160417200607135_TEST-R3_snap.fits;2.6743;26482.9;2.67193;0
20160417200707209_TEST-R3_snap.fits;3.47966;26515.1;2.82239;0
20160417200807284_TEST-R3_snap.fits;2.8564;26547.4;2.36379;0
20160417200907359_TEST-R3_snap.fits;3.08952;26504.9;2.31613;0
20160417201007433_TEST-R3_snap.fits;2.86161;26515.1;2.42655;0
20160417201107508_TEST-R3_snap.fits;3.08836;26475.6;1.89689;0
20160417201213215_TEST-R3_met.fits;2.56159;26499;7.5986;0.170667
20160417201207583_TEST-R3_snap.fits;2.85614;26540;2.47187;0
20160417201352713_TEST-R3_met.fits;3.2929;26499;8.18727;0.170667
20160417201307657_TEST-R3_snap.fits;2.90196;26537.1;2.56868;0
20160417201407732_TEST-R3_snap.fits;2.75999;26534.2;2.71535;0
20160417201507807_TEST-R3_snap.fits;2.92421;26509.3;2.08525;0
20160417201607881_TEST-R3_snap.fits;3.20464;26499;2.51998;0
20160417201707956_TEST-R3_snap.fits;2.34003;26497.6;2.44359;0
20160417201808031_TEST-R3_snap.fits;3.11422;26468.3;1.78099;0
20160417201908105_TEST-R3_snap.fits;3.04285;26463.9;2.22242;0
20160417202008180_TEST-R3_snap.fits;3.15573;26541.5;2.62875;0
20160417202115423_TEST-R3_met.fits;2.42474;26496.1;16.7894;0.341333
20160417202138292_TEST-R3_met.fits;3.1746;26515.1;11.2027;0.341333
20160417202108255_TEST-R3_snap.fits;3.05167;26452.1;2.74566;0
20160417202208329_TEST-R3_snap.fits;2.58019;26528.3;2.02717;0
20160417202340831_TEST-R3_met.fits;2.92249;26474.1;7.16704;1.70667
20160417202308404_TEST-R3_snap.fits;2.84436;26455.1;1.80372;0
20160417202408479_TEST-R3_snap.fits;2.87665;26544.4;2.6312;0
20160417202508553_TEST-R3_snap.fits;2.26361;26449.2;2.87629;0
20160417202608628_TEST-R3_snap.fits;2.82385;26509.3;3.0048;0
20160417202708703_TEST-R3_snap.fits;2.33469;26474.1;1.83026;0
20160417202808777_TEST-R3_snap.fits;3.11029;26480;2.34268;0
20160417202908852_TEST-R3_snap.fits;3.04124;26503.4;2.73767;0
20160417203010121_TEST-R3_met.fits;2.78698;26502;12.3216;0.170667
20160417203008927_TEST-R3_snap.fits;2.64473;26523.9;2.27487;0
20160417203109001_TEST-R3_snap.fits;2.81628;26541.5;2.31597;0
20160417203209076_TEST-R3_snap.fits;2.48981;26500.5;2.2637;0
20160417203309151_TEST-R3_snap.fits;3.15969;26459.5;2.84336;0
20160417203409225_TEST-R3_snap.fits;3.06928;26478.5;2.30174;0
20160417203509300_TEST-R3_snap.fits;3.338;26490.2;2.76488;0
20160417203609375_TEST-R3_snap.fits;2.83619;26507.8;2.26673;0
20160417203756895_TEST-R3_met.fits;3.04043;26497.6;9.12789;0.170667
20160417203709449_TEST-R3_snap.fits;3.15242;26452.1;2.55425;0
20160417203809524_TEST-R3_snap.fits;2.52178;26512.2;2.69321;0
20160417203909599_TEST-R3_snap.fits;2.9746;26521;2.66219;0
20160417204009673_TEST-R3_snap.fits;2.90517;26513.7;3.13998;0
20160417204109748_TEST-R3_snap.fits;2.72408;26459.5;2.06624;0
20160417204231668_TEST-R3_met.fits;3.3266;26506.3;9.23401;0.341333
20160417204246345_TEST-R3_met.fits;2.98487;26538.6;6.43566;0.170667
20160417204209823_TEST-R3_snap.fits;3.16654;26463.9;3.28752;0
20160417204309897_TEST-R3_snap.fits;3.2339;26504.9;2.88805;0
20160417204409972_TEST-R3_snap.fits;2.87725;26484.4;3.55573;0
20160417204510047_TEST-R3_snap.fits;2.81512;26534.2;2.25576;0
20160417204610121_TEST-R3_snap.fits;2.96168;26452.1;2.30245;0
20160417204710196_TEST-R3_snap.fits;3.29511;26544.4;2.60827;0
20160417204901641_TEST-R3_met.fits;2.63459;26449.2;8.17028;0.170667
20160417204810271_TEST-R3_snap.fits;3.0919;26507.8;1.77568;0
20160417204910345_TEST-R3_snap.fits;3.05457;26462.4;3.11486;0
20160417205010420_TEST-R3_snap.fits;2.84859;26523.9;2.45641;0
20160417205110495_TEST-R3_snap.fits;2.45622;26534.2;2.36614;0
20160417205210569_TEST-R3_snap.fits;2.69643;26532.7;2.40121;0
20160417205310644_TEST-R3_snap.fits;2.67686;26488.8;2.92672;0
20160417205413279_TEST-R3_met.fits;2.54216;26503.4;5.84457;0.341333
20160417205410719_TEST-R3_snap.fits;2.72486;26525.4;3.0816;0
20160417205507892_TEST-R3_met.fits;2.55067;26513.7;7.17952;0.170667
20160417205532127_TEST-R3_met.fits;3.04028;26493.2;6.59227;0.170667
20160417205510793_TEST-R3_snap.fits;2.8437;26480;2.22052;0
20160417205610868_TEST-R3_snap.fits;2.53774;26484.4;2.35477;0
20160417205710943_TEST-R3_snap.fits;3.07319;26490.2;2.10238;0
20160417205811017_TEST-R3_snap.fits;3.1384;26471.2;2.73174;0
20160417205911092_TEST-R3_snap.fits;3.33145;26477.1;2.29785;0
