# file name; noise; peak f.; mag.; duration
20160417225825097_TEST-R3_met.fits;2.48124;26502;6.31689;0.170667
20160417230009033_TEST-R3_met.fits;2.99938;26497.6;6.90491;0.170667
20160417230020127_TEST-R3_snap.fits;2.69674;26500.5;2.47462;0
20160417230120201_TEST-R3_snap.fits;3.0354;26449.2;2.9569;0
20160417230245705_TEST-R3_met.fits;2.90307;26497.6;7.35664;0.170667
20160417230220276_TEST-R3_snap.fits;2.77716;26518.1;3.60916;0
20160417230320351_TEST-R3_snap.fits;3.17784;26484.4;2.53659;0
20160417230420425_TEST-R3_snap.fits;3.19339;26468.3;2.26022;0
20160417230520500_TEST-R3_snap.fits;2.97755;26458;3.41848;0
20160417230620575_TEST-R3_snap.fits;2.63773;26458;3.06413;0
20160417230720649_TEST-R3_snap.fits;2.93378;26465.3;2.84111;0
20160417230833695_TEST-R3_met.fits;3.26765;26504.9;7.68416;0.170667
20160417230820724_TEST-R3_snap.fits;2.86748;26537.1;2.44293;0
20160417230942303_TEST-R3_met.fits;2.42214;26480;5.175;0.170667
20160417230920799_TEST-R3_snap.fits;2.41524;26481.4;2.75323;0
20160417231020873_TEST-R3_snap.fits;3.01553;26504.9;2.73832;0
20160417231120948_TEST-R3_snap.fits;3.04736;26466.8;2.80425;0
20160417231221023_TEST-R3_snap.fits;2.80312;26513.7;2.66957;0
20160417231321097_TEST-R3_snap.fits;2.68053;26466.8;2.68496;0
20160417231421172_TEST-R3_snap.fits;2.48658;26469.7;2.56804;0
20160417231530975_TEST-R3_met.fits;2.63598;26496.1;6.07703;0.341333
20160417231541727_TEST-R3_met.fits;2.3007;26491.7;4.84368;0.170667
20160417231521247_TEST-R3_snap.fits;2.53719;26525.4;2.56956;0
20160417231621321_TEST-R3_snap.fits;3.03514;26516.6;2.19773;0
20160417231722420_TEST-R3_met.fits;3.35026;26477.1;7.05821;0.170667
20160417231721396_TEST-R3_snap.fits;3.40206;26545.9;2.93188;0
20160417231821471_TEST-R3_snap.fits;2.82787;26449.2;3.13918;0
20160417231921545_TEST-R3_snap.fits;3.04264;26465.3;2.72148;0
20160417232021620_TEST-R3_snap.fits;2.998;26506.3;2.64752;0
20160417232121695_TEST-R3_snap.fits;2.7637;26459.5;2.34061;0
20160417232221769_TEST-R3_snap.fits;2.87677;26499;2.68093;0
20160417232321844_TEST-R3_snap.fits;2.58439;26535.6;2.35483;0
20160417232421919_TEST-R3_snap.fits;3.19992;26459.5;2.76782;0
20160417232528820_TEST-R3_met.fits;2.86858;26496.1;6.49661;0.512
20160417232521993_TEST-R3_snap.fits;3.01543;26509.3;2.61055;0
20160417232622068_TEST-R3_snap.fits;3.26481;26532.7;2.71269;0
20160417232722143_TEST-R3_snap.fits;2.62701;26469.7;2.75131;0
20160417232822217_TEST-R3_snap.fits;3.13316;26515.1;2.04682;0
20160417233000351_TEST-R3_met.fits;2.98836;26506.3;6.31885;0.170667
20160417232922292_TEST-R3_snap.fits;2.99749;26468.3;1.98769;0
20160417233020831_TEST-R3_met.fits;3.17494;26493.2;14.7429;0.341333
20160417233056841_TEST-R3_met.fits;2.68864;26474.1;13.5178;0.341333
20160417233059401_TEST-R3_met.fits;2.55406;26506.3;6.47606;0.170667
20160417233103668_TEST-R3_met.fits;2.66985;26494.6;9.96436;0.341333
20160417233022367_TEST-R3_snap.fits;3.06492;26503.4;3.14283;0
20160417233122441_TEST-R3_snap.fits;2.84791;26449.2;2.09078;0
20160417233222516_TEST-R3_snap.fits;3.23684;26480;2.0286;0
20160417233322591_TEST-R3_snap.fits;3.10635;26482.9;2.37814;0
20160417233422665_TEST-R3_snap.fits;3.06992;26502;2.45951;0
20160417233522740_TEST-R3_snap.fits;2.7419;26510.7;3.07809;0
20160417233622815_TEST-R3_snap.fits;2.62215;26469.7;2.77401;0
20160417233722889_TEST-R3_snap.fits;3.17952;26513.7;2.46168;0
20160417233822964_TEST-R3_snap.fits;3.01591;26481.4;2.39237;0
20160417233945567_TEST-R3_met.fits;2.80722;26497.6;8.13074;1.536
20160417233923039_TEST-R3_snap.fits;3.18441;26466.8;2.793;0
20160417234023113_TEST-R3_snap.fits;3.19377;26525.4;2.49815;0
20160417234123188_TEST-R3_snap.fits;2.96294;26487.3;3.24662;0
20160417234231284_TEST-R3_met.fits;3.1184;26499;6.26012;0.170667
20160417234223263_TEST-R3_snap.fits;2.94559;26459.5;2.16161;0
20160417234323337_TEST-R3_snap.fits;2.80571;26459.5;3.12744;0
20160417234423412_TEST-R3_snap.fits;3.08475;26513.7;3.00067;0
20160417234615711_TEST-R3_met.fits;3.14835;26519.5;7.28022;0.341333
20160417234523487_TEST-R3_snap.fits;2.85014;26532.7;2.73384;0
20160417234714420_TEST-R3_met.fits;2.85522;26491.7;5.73197;0.341333
20160417234623561_TEST-R3_snap.fits;3.048;26466.8;2.75553;0
20160417234723636_TEST-R3_snap.fits;2.51042;26547.4;2.66276;0
20160417234823711_TEST-R3_snap.fits;2.64565;26534.2;2.68736;0
20160417234941364_TEST-R3_met.fits;3.23624;26496.1;6.69313;0.170667
20160417235016863_TEST-R3_met.fits;2.94071;26504.9;13.9365;0.341333
20160417234923785_TEST-R3_snap.fits;3.23477;26541.5;2.03929;0
20160417235053556_TEST-R3_met.fits;2.5803;26499;6.92222;0.341333
20160417235023860_TEST-R3_snap.fits;3.13267;26538.6;2.72352;0
20160417235153119_TEST-R3_met.fits;3.74828;26502;8.16869;0.512
20160417235123935_TEST-R3_snap.fits;3.0722;26504.9;3.41548;0
20160417235224009_TEST-R3_snap.fits;3.37772;26521;2.92826;0
20160417235324084_TEST-R3_snap.fits;3.02456;26543;2.39913;0
20160417235424159_TEST-R3_snap.fits;3.29986;26504.9;2.55033;0
20160417235524233_TEST-R3_snap.fits;2.87048;26482.9;2.21817;0
20160417235624308_TEST-R3_snap.fits;3.61286;26458;1.83018;0
20160417235724383_TEST-R3_snap.fits;2.87882;26529.8;2.93572;0
20160417235824457_TEST-R3_snap.fits;3.76288;26499;2.91962;0
20160417235924532_TEST-R3_snap.fits;2.96539;26480;2.167;0
