# file name; noise; peak f.; mag.; duration
20160417110011252_TEST-R3_met.fits;2.6115;26526.9;12.1402;0.341333
20160417110026441_TEST-R3_snap.fits;2.47182;26547.4;2.83008;0
20160417110126516_TEST-R3_snap.fits;2.7826;26469.7;2.39809;0
20160417110226591_TEST-R3_snap.fits;3.85505;26547.4;2.69329;0
20160417110326665_TEST-R3_snap.fits;3.50471;26512.2;23.5171;0
20160417110421279_TEST-R3_met.fits;3.7425;26512.2;23.0889;4.26667
20160417110426740_TEST-R3_snap.fits;3.49497;26481.4;3.39074;0
20160417110526815_TEST-R3_snap.fits;3.69167;26513.7;2.79287;0
20160417110626889_TEST-R3_snap.fits;3.20242;26503.4;2.69284;0
20160417110726964_TEST-R3_snap.fits;3.95152;26449.2;3.22859;0
20160417110827039_TEST-R3_snap.fits;3.6321;26532.7;2.21824;0
20160417110927113_TEST-R3_snap.fits;4.07821;26544.4;3.42619;0
20160417111027188_TEST-R3_snap.fits;2.83348;26490.2;2.7096;0
20160417111127263_TEST-R3_snap.fits;2.8825;26522.5;3.22714;0
20160417111227337_TEST-R3_snap.fits;3.6357;26458;3.10817;0
20160417111327412_TEST-R3_snap.fits;3.03125;26472.7;2.38928;0
20160417111427487_TEST-R3_snap.fits;2.99768;26543;2.88064;0
20160417111527561_TEST-R3_snap.fits;2.9852;26535.6;3.13122;0
20160417111627636_TEST-R3_snap.fits;3.2503;26516.6;2.96682;0
20160417111727711_TEST-R3_snap.fits;4.4292;26471.2;3.53714;0
20160417111827785_TEST-R3_snap.fits;3.51968;26477.1;2.59517;0
20160417112015988_TEST-R3_met.fits;3.19427;26503.4;8.78815;0.170667
20160417111927860_TEST-R3_snap.fits;3.34418;26500.5;1.93256;0
20160417112027935_TEST-R3_snap.fits;3.81184;26455.1;3.07111;0
20160417112128009_TEST-R3_snap.fits;3.43975;26513.7;2.6941;0
20160417112228084_TEST-R3_snap.fits;2.63815;26528.3;2.62621;0
20160417112328159_TEST-R3_snap.fits;3.01056;26472.7;2.935;0
20160417112428233_TEST-R3_snap.fits;2.76536;26503.4;2.13417;0
20160417112603295_TEST-R3_met.fits;2.54694;26474.1;8.45406;0.170667
20160417112528308_TEST-R3_snap.fits;3.1102;26472.7;2.58394;0
20160417112720095_TEST-R3_met.fits;2.65165;26513.7;10.5199;0.341333
20160417112628383_TEST-R3_snap.fits;3.07139;26465.3;2.56359;0
20160417112741087_TEST-R3_met.fits;2.5385;26490.2;18.5884;0.341333
20160417112728457_TEST-R3_snap.fits;2.78508;26537.1;2.4401;0
20160417112828532_TEST-R3_snap.fits;3.30399;26528.3;2.19882;0
20160417112950111_TEST-R3_met.fits;2.37371;26513.7;6.0036;0.170667
20160417112928607_TEST-R3_snap.fits;2.58119;26504.9;2.42968;0
20160417113028681_TEST-R3_snap.fits;2.13398;26478.5;2.48766;0
20160417113159647_TEST-R3_met.fits;2.68696;26503.4;5.97101;0.170667
20160417113209204_TEST-R3_met.fits;2.49311;26499;8.2865;0.341333
20160417113128756_TEST-R3_snap.fits;2.87963;26525.4;2.02796;0
20160417113228831_TEST-R3_snap.fits;2.37093;26535.6;2.48328;0
20160417113328052_TEST-R3_met.fits;2.92092;26503.4;10.2285;0.341333
20160417113328905_TEST-R3_snap.fits;3.03077;26523.9;3.29384;0
20160417113428980_TEST-R3_snap.fits;2.46212;26522.5;2.16691;0
20160417113529055_TEST-R3_snap.fits;3.09289;26547.4;2.50859;0
20160417113629129_TEST-R3_snap.fits;2.8971;26516.6;2.53258;0
20160417113729204_TEST-R3_snap.fits;3.13689;26449.2;3.60194;0
20160417113829279_TEST-R3_snap.fits;2.69738;26500.5;2.74821;0
20160417113929353_TEST-R3_snap.fits;3.10151;26497.6;2.74384;0
20160417114029428_TEST-R3_snap.fits;3.41414;26485.8;3.82493;0
20160417114129503_TEST-R3_snap.fits;3.61332;26466.8;2.74694;0
20160417114229577_TEST-R3_snap.fits;4.08199;26502;2.75384;0
20160417114329652_TEST-R3_snap.fits;3.02766;26519.5;3.03656;0
20160417114429727_TEST-R3_snap.fits;3.73731;26484.4;2.78962;0
20160417114529801_TEST-R3_snap.fits;3.05844;26529.8;3.77003;0
20160417114630388_TEST-R3_met.fits;4.24923;26485.8;21.6033;0.341333
20160417114629876_TEST-R3_snap.fits;4.17397;26462.4;3.8583;0
20160417114729951_TEST-R3_snap.fits;3.5722;26500.5;3.60454;0
20160417114830025_TEST-R3_snap.fits;3.45535;26453.6;2.69888;0
20160417114930100_TEST-R3_snap.fits;3.94298;26452.1;3.61026;0
20160417115031881_TEST-R3_met.fits;4.38385;26506.3;12.7682;0.341333
20160417115114548_TEST-R3_met.fits;3.85626;26513.7;12.388;0.341333
20160417115030175_TEST-R3_snap.fits;3.70758;26490.2;3.86081;0
20160417115217695_TEST-R3_met.fits;3.18814;26507.8;8.14078;0.170667
20160417115130249_TEST-R3_snap.fits;3.85394;26482.9;3.15953;0
20160417115230324_TEST-R3_snap.fits;3.4739;26490.2;3.66661;0
20160417115330399_TEST-R3_snap.fits;3.89775;26481.4;3.29992;0
20160417115430473_TEST-R3_snap.fits;4.35649;26512.2;3.93515;0
20160417115530548_TEST-R3_snap.fits;3.86255;26512.2;3.32641;0
20160417115630623_TEST-R3_snap.fits;3.39934;26477.1;3.29509;0
20160417115730697_TEST-R3_snap.fits;3.85223;26525.4;2.77535;0
20160417115830772_TEST-R3_snap.fits;3.88755;26491.7;3.52952;0
20160417115930847_TEST-R3_snap.fits;3.63934;26538.6;3.42987;0
