# file name; noise; peak f.; mag.; duration
20160417150044361_TEST-R3_snap.fits;2.84175;26449.2;2.60052;0
20160417150144436_TEST-R3_snap.fits;2.75269;26462.4;1.97649;0
20160417150244511_TEST-R3_snap.fits;2.85184;26487.3;2.60939;0
20160417150344585_TEST-R3_snap.fits;3.08269;26537.1;2.57434;0
20160417150444660_TEST-R3_snap.fits;2.87143;26504.9;2.72808;0
20160417150544735_TEST-R3_snap.fits;2.57163;26523.9;2.5113;0
20160417150644809_TEST-R3_snap.fits;2.52498;26538.6;2.4547;0
20160417150744884_TEST-R3_snap.fits;2.6822;26458;2.42697;0
20160417150902025_TEST-R3_met.fits;2.95805;26509.3;7.14336;0.341333
20160417150844959_TEST-R3_snap.fits;2.4712;26478.5;2.45255;0
20160417150945033_TEST-R3_snap.fits;2.58587;26466.8;2.17818;0
20160417151045108_TEST-R3_snap.fits;2.61685;26485.8;2.73975;0
20160417151145183_TEST-R3_snap.fits;2.82336;26488.8;2.34695;0
20160417151245257_TEST-R3_snap.fits;3.29066;26513.7;2.16952;0
20160417151345332_TEST-R3_snap.fits;2.83959;26481.4;2.22838;0
20160417151445407_TEST-R3_snap.fits;2.75629;26507.8;2.45777;0
20160417151545481_TEST-R3_snap.fits;3.33052;26488.8;2.6792;0
20160417151645556_TEST-R3_snap.fits;2.90357;26522.5;2.60917;0
20160417151745631_TEST-R3_snap.fits;2.62346;26490.2;2.41645;0
20160417151845705_TEST-R3_snap.fits;2.49332;26537.1;2.97321;0
20160417151945780_TEST-R3_snap.fits;2.47721;26466.8;2.16219;0
20160417152045855_TEST-R3_snap.fits;2.90959;26450.7;2.77185;0
20160417152145929_TEST-R3_snap.fits;2.58739;26503.4;1.96043;0
20160417152246004_TEST-R3_snap.fits;2.73903;26512.2;2.32875;0
20160417152346079_TEST-R3_snap.fits;2.86059;26506.3;3.04081;0
20160417152446153_TEST-R3_snap.fits;2.79229;26477.1;2.37011;0
20160417152546228_TEST-R3_snap.fits;2.69522;26449.2;2.92776;0
20160417152646303_TEST-R3_snap.fits;2.95109;26519.5;2.18695;0
20160417152746377_TEST-R3_snap.fits;3.51697;26475.6;2.72374;0
20160417152846452_TEST-R3_snap.fits;3.04296;26480;2.32921;0
20160417152946527_TEST-R3_snap.fits;3.1439;26462.4;2.46641;0
20160417153046601_TEST-R3_snap.fits;3.19662;26459.5;2.11321;0
20160417153212105_TEST-R3_met.fits;2.93561;26497.6;21.7629;0.341333
20160417153146676_TEST-R3_snap.fits;3.05062;26472.7;2.40446;0
20160417153246751_TEST-R3_snap.fits;3.25222;26482.9;2.86263;0
20160417153346825_TEST-R3_snap.fits;2.82311;26525.4;2.58669;0
20160417153446900_TEST-R3_snap.fits;2.78397;26496.1;2.40655;0
20160417153635785_TEST-R3_met.fits;2.94551;26512.2;14.6185;0.512
20160417153546975_TEST-R3_snap.fits;2.90552;26531.2;1.61793;0
20160417153647049_TEST-R3_snap.fits;2.5832;26518.1;2.02083;0
20160417153745417_TEST-R3_met.fits;2.55858;26499;9.16799;0.170667
20160417153747124_TEST-R3_snap.fits;3.01477;26472.7;2.49775;0
20160417153847199_TEST-R3_snap.fits;2.93133;26522.5;3.05733;0
20160417153947273_TEST-R3_snap.fits;2.77962;26490.2;2.68225;0
20160417154045129_TEST-R3_met.fits;2.92303;26512.2;22.4732;0.512
20160417154134111_TEST-R3_met.fits;2.73947;26502;21.0821;0.341333
20160417154047348_TEST-R3_snap.fits;3.11759;26543;2.85636;0
20160417154147423_TEST-R3_snap.fits;2.52494;26485.8;2.61784;0
20160417154247497_TEST-R3_snap.fits;2.71411;26540;2.52939;0
20160417154425631_TEST-R3_met.fits;2.77612;26500.5;7.44619;0.170667
20160417154347572_TEST-R3_snap.fits;3.66052;26544.4;2.44223;0
20160417154447647_TEST-R3_snap.fits;2.71098;26500.5;1.94491;0
20160417154547721_TEST-R3_snap.fits;2.95747;26504.9;2.68954;0
20160417154647796_TEST-R3_snap.fits;2.70592;26474.1;2.97297;0
20160417154747871_TEST-R3_snap.fits;2.75449;26534.2;2.22751;0
20160417154847945_TEST-R3_snap.fits;2.34983;26466.8;2.95854;0
20160417154948020_TEST-R3_snap.fits;2.91567;26478.5;2.92596;0
20160417155114036_TEST-R3_met.fits;2.82832;26525.4;10.6496;0.341333
20160417155048095_TEST-R3_snap.fits;2.7857;26481.4;1.73639;0
20160417155148169_TEST-R3_snap.fits;2.87955;26493.2;2.62726;0
20160417155248244_TEST-R3_snap.fits;2.42972;26472.7;2.19939;0
20160417155348319_TEST-R3_snap.fits;2.36713;26491.7;2.48983;0
20160417155448393_TEST-R3_snap.fits;2.85204;26518.1;2.17628;0
20160417155548468_TEST-R3_snap.fits;2.71867;26513.7;1.97154;0
20160417155648543_TEST-R3_snap.fits;2.80473;26453.6;2.45613;0
20160417155748617_TEST-R3_snap.fits;3.51009;26471.2;1.93226;0
20160417155848692_TEST-R3_snap.fits;2.68156;26525.4;1.76592;0
20160417155948767_TEST-R3_snap.fits;2.51193;26515.1;3.15443;0
