# file name; noise; peak f.; mag.; duration
20160417100021961_TEST-R3_snap.fits;2.47692;26522.5;2.43554;0
20160417100122036_TEST-R3_snap.fits;3.12529;26538.6;2.40993;0
20160417100222111_TEST-R3_snap.fits;3.14497;26534.2;2.88969;0
20160417100322185_TEST-R3_snap.fits;3.08621;26502;3.6205;0
20160417100422260_TEST-R3_snap.fits;3.53902;26516.6;3.09399;0
20160417100522335_TEST-R3_snap.fits;3.16693;26532.7;2.56861;0
20160417100622409_TEST-R3_snap.fits;3.45684;26509.3;3.42185;0
20160417100722484_TEST-R3_snap.fits;3.06306;26502;2.97784;0
20160417100822559_TEST-R3_snap.fits;3.12832;26523.9;3.51271;0
20160417100922633_TEST-R3_snap.fits;4.03561;26526.9;3.62633;0
20160417101022708_TEST-R3_snap.fits;3.66214;26463.9;2.68579;0
20160417101122783_TEST-R3_snap.fits;3.07571;26493.2;2.42551;0
20160417101222857_TEST-R3_snap.fits;3.06462;26455.1;3.03943;0
20160417101322932_TEST-R3_snap.fits;2.69494;26471.2;2.34514;0
20160417101423007_TEST-R3_snap.fits;3.10874;26452.1;2.25461;0
20160417101523081_TEST-R3_snap.fits;3.19793;26538.6;2.84116;0
20160417101622132_TEST-R3_met.fits;3.11017;26512.2;7.99838;0.853333
20160417101623156_TEST-R3_snap.fits;2.42148;26481.4;2.68253;0
20160417101723231_TEST-R3_snap.fits;2.86296;26494.6;2.66318;0
20160417101823305_TEST-R3_snap.fits;3.20459;26455.1;2.3059;0
20160417101923380_TEST-R3_snap.fits;2.94568;26453.6;3.06912;0
20160417102038985_TEST-R3_met.fits;3.32825;26500.5;7.13135;0.341333
20160417102023455_TEST-R3_snap.fits;3.60038;26488.8;3.03952;0
20160417102123529_TEST-R3_snap.fits;2.856;26463.9;2.93849;0
20160417102223604_TEST-R3_snap.fits;2.88184;26459.5;3.32669;0
20160417102323679_TEST-R3_snap.fits;3.55794;26455.1;2.71209;0
20160417102423753_TEST-R3_snap.fits;2.46904;26468.3;3.81429;0
20160417102523828_TEST-R3_snap.fits;2.8545;26466.8;3.08148;0
20160417102623903_TEST-R3_snap.fits;3.08394;26482.9;3.67279;0
20160417102723977_TEST-R3_snap.fits;3.30944;26504.9;3.17202;0
20160417102901087_TEST-R3_met.fits;2.76902;26499;16.8028;0.512
20160417102824052_TEST-R3_snap.fits;2.91132;26535.6;2.41929;0
20160417102924127_TEST-R3_snap.fits;3.12469;26456.5;2.54523;0
20160417103024201_TEST-R3_snap.fits;3.89899;26474.1;3.00477;0
20160417103124276_TEST-R3_snap.fits;3.07625;26450.7;3.19843;0
20160417103224351_TEST-R3_snap.fits;4.1612;26468.3;4.43824;0
20160417103324425_TEST-R3_snap.fits;3.95177;26512.2;2.6977;0
20160417103424500_TEST-R3_snap.fits;3.63328;26466.8;2.61396;0
20160417103524575_TEST-R3_snap.fits;3.05201;26509.3;3.138;0
20160417103624649_TEST-R3_snap.fits;2.93485;26521;2.44934;0
20160417103724724_TEST-R3_snap.fits;3.14944;26493.2;2.30273;0
20160417103824799_TEST-R3_snap.fits;3.62262;26526.9;2.97417;0
20160417103924873_TEST-R3_snap.fits;3.44838;26482.9;2.58496;0
20160417104024948_TEST-R3_snap.fits;2.84855;26481.4;2.67217;0
20160417104125023_TEST-R3_snap.fits;3.34453;26458;2.35108;0
20160417104225097_TEST-R3_snap.fits;2.76271;26488.8;2.75454;0
20160417104325172_TEST-R3_snap.fits;2.48527;26509.3;2.18085;0
20160417104425247_TEST-R3_snap.fits;3.58222;26462.4;2.48598;0
20160417104535732_TEST-R3_met.fits;2.96559;26482.9;5.98118;0.170667
20160417104525321_TEST-R3_snap.fits;2.704;26450.7;2.65283;0
20160417104625396_TEST-R3_snap.fits;2.68928;26453.6;2.55692;0
20160417104725471_TEST-R3_snap.fits;2.56354;26543;1.89992;0
20160417104829812_TEST-R3_met.fits;3.33578;26506.3;7.62313;0.341333
20160417104825545_TEST-R3_snap.fits;2.36886;26535.6;2.73348;0
20160417104925620_TEST-R3_snap.fits;2.46173;26504.9;2.66528;0
20160417105025695_TEST-R3_snap.fits;3.25844;26523.9;2.49045;0
20160417105125769_TEST-R3_snap.fits;3.43188;26531.2;2.87624;0
20160417105225844_TEST-R3_snap.fits;2.52653;26547.4;2.30921;0
20160417105325919_TEST-R3_snap.fits;2.59758;26488.8;2.7846;0
20160417105425993_TEST-R3_snap.fits;3.28927;26449.2;2.7455;0
20160417105526068_TEST-R3_snap.fits;2.6326;26466.8;2.88796;0
20160417105626143_TEST-R3_snap.fits;3.20757;26482.9;3.31357;0
20160417105726217_TEST-R3_snap.fits;2.89552;26452.1;3.75192;0
20160417105826292_TEST-R3_snap.fits;2.707;26502;2.62353;0
20160417105926367_TEST-R3_snap.fits;2.89688;26453.6;3.42706;0
