# file name; noise; peak f.; mag.; duration
20160417190010228_TEST-R3_met.fits;3.06358;26507.8;6.28556;0.170667
20160417190002207_TEST-R3_snap.fits;2.32951;26544.4;1.91411;0
20160417190102281_TEST-R3_snap.fits;2.89027;26496.1;2.15584;0
20160417190202356_TEST-R3_snap.fits;2.73992;26523.9;2.12254;0
20160417190353119_TEST-R3_met.fits;2.48986;26496.1;5.39095;0.170667
20160417190302431_TEST-R3_snap.fits;2.8679;26525.4;2.40699;0
20160417190402505_TEST-R3_snap.fits;2.84715;26493.2;2.3932;0
20160417190502580_TEST-R3_snap.fits;3.1597;26480;2.33479;0
20160417190602655_TEST-R3_snap.fits;2.8511;26500.5;1.78418;0
20160417190702729_TEST-R3_snap.fits;2.47789;26478.5;2.52517;0
20160417190802804_TEST-R3_snap.fits;2.92577;26455.1;2.62933;0
20160417190902879_TEST-R3_snap.fits;3.448;26458;2.65303;0
20160417191002953_TEST-R3_snap.fits;3.1775;26456.5;2.25261;0
20160417191103028_TEST-R3_snap.fits;2.79948;26534.2;2.78083;0
20160417191203103_TEST-R3_snap.fits;2.60977;26503.4;2.38217;0
20160417191303177_TEST-R3_snap.fits;2.6978;26469.7;2.49272;0
20160417191403252_TEST-R3_snap.fits;2.83011;26482.9;2.20467;0
20160417191503327_TEST-R3_snap.fits;2.87768;26532.7;2.18665;0
20160417191603401_TEST-R3_snap.fits;3.6149;26506.3;2.32761;0
20160417191703476_TEST-R3_snap.fits;2.79269;26522.5;2.40971;0
20160417191803551_TEST-R3_snap.fits;2.86994;26487.3;2.73131;0
20160417191903625_TEST-R3_snap.fits;2.96745;26541.5;2.44211;0
20160417191957385_TEST-R3_met.fits;3.05412;26500.5;7.38589;0.341333
20160417192003700_TEST-R3_snap.fits;2.84723;26465.3;2.14311;0
20160417192103775_TEST-R3_snap.fits;2.93169;26475.6;2.41162;0
20160417192203849_TEST-R3_snap.fits;2.43904;26532.7;3.27094;0
20160417192303924_TEST-R3_snap.fits;2.71608;26460.9;2.83016;0
20160417192403999_TEST-R3_snap.fits;2.42272;26462.4;2.89473;0
20160417192504073_TEST-R3_snap.fits;3.31583;26465.3;1.92108;0
20160417192655177_TEST-R3_met.fits;2.60798;26494.6;8.87543;0.341333
20160417192604148_TEST-R3_snap.fits;2.66637;26452.1;2.68135;0
20160417192704223_TEST-R3_snap.fits;2.71299;26499;2.37702;0
20160417192804297_TEST-R3_snap.fits;2.75772;26488.8;2.68334;0
20160417192904372_TEST-R3_snap.fits;2.87759;26477.1;2.42211;0
20160417193004447_TEST-R3_snap.fits;3.31611;26455.1;2.9402;0
20160417193104521_TEST-R3_snap.fits;3.04573;26458;2.57554;0
20160417193204596_TEST-R3_snap.fits;3.05718;26500.5;2.5888;0
20160417193304671_TEST-R3_snap.fits;3.0206;26485.8;2.79675;0
20160417193404745_TEST-R3_snap.fits;3.03412;26547.4;2.1271;0
20160417193504820_TEST-R3_snap.fits;2.99555;26535.6;2.88654;0
20160417193604895_TEST-R3_snap.fits;2.45001;26474.1;2.75455;0
20160417193704969_TEST-R3_snap.fits;3.20008;26526.9;3.07176;0
20160417193805044_TEST-R3_snap.fits;3.59592;26491.7;2.03166;0
20160417193905119_TEST-R3_snap.fits;3.15003;26543;2.46965;0
20160417194057076_TEST-R3_met.fits;3.2581;26496.1;7.78396;0.170667
20160417194005193_TEST-R3_snap.fits;3.03135;26463.9;2.53741;0
20160417194105268_TEST-R3_snap.fits;3.54143;26522.5;3.05279;0
20160417194205343_TEST-R3_snap.fits;3.06528;26545.9;2.45572;0
20160417194305417_TEST-R3_snap.fits;3.04984;26504.9;2.53624;0
20160417194405492_TEST-R3_snap.fits;3.28614;26515.1;2.57069;0
20160417194532191_TEST-R3_met.fits;2.651;26504.9;6.97165;0.170667
20160417194505567_TEST-R3_snap.fits;2.86215;26481.4;2.62296;0
20160417194605641_TEST-R3_snap.fits;2.55684;26510.7;2.45141;0
20160417194705716_TEST-R3_snap.fits;2.95206;26469.7;2.45482;0
20160417194805791_TEST-R3_snap.fits;3.11131;26537.1;3.34439;0
20160417194905865_TEST-R3_snap.fits;2.55988;26487.3;3.05701;0
20160417195005940_TEST-R3_snap.fits;3.02317;26525.4;2.55243;0
20160417195115401_TEST-R3_met.fits;2.76311;26503.4;9.26353;0.341333
20160417195106015_TEST-R3_snap.fits;3.62149;26500.5;2.30508;0
20160417195206089_TEST-R3_snap.fits;2.85879;26544.4;2.07923;0
20160417195306164_TEST-R3_snap.fits;2.99442;26509.3;3.11804;0
20160417195406239_TEST-R3_snap.fits;3.24062;26518.1;2.39281;0
20160417195506313_TEST-R3_snap.fits;3.02446;26468.3;2.26729;0
20160417195606388_TEST-R3_snap.fits;3.02771;26488.8;2.45168;0
20160417195706463_TEST-R3_snap.fits;3.07128;26523.9;2.16538;0
20160417195806537_TEST-R3_snap.fits;2.64731;26513.7;2.38059;0
20160417195906612_TEST-R3_snap.fits;3.17549;26523.9;2.47862;0
