# file name; noise; peak f.; mag.; duration
20160417215847071_TEST-R3_met.fits;2.81386;26499;9.20855;0.170667
20160417220015647_TEST-R3_snap.fits;2.83204;26459.5;3.17962;0
20160417220115721_TEST-R3_snap.fits;2.73821;26499;2.47988;0
20160417220215796_TEST-R3_snap.fits;2.8216;26516.6;2.59198;0
20160417220315871_TEST-R3_snap.fits;3.0974;26516.6;2.75284;0
20160417220415945_TEST-R3_snap.fits;2.54809;26502;2.37688;0
20160417220516020_TEST-R3_snap.fits;2.89621;26528.3;2.08623;0
20160417220616095_TEST-R3_snap.fits;2.89638;26485.8;3.22735;0
20160417220716169_TEST-R3_snap.fits;2.82712;26488.8;2.79043;0
20160417220816244_TEST-R3_snap.fits;2.88009;26535.6;2.5974;0
20160417220916319_TEST-R3_snap.fits;2.63839;26468.3;1.89986;0
20160417221016393_TEST-R3_snap.fits;3.05696;26481.4;2.71636;0
20160417221116468_TEST-R3_snap.fits;3.22317;26502;2.89922;0
20160417221216543_TEST-R3_snap.fits;2.8642;26523.9;2.11828;0
20160417221316617_TEST-R3_snap.fits;2.76422;26477.1;2.58584;0
20160417221416692_TEST-R3_snap.fits;2.95806;26487.3;2.53876;0
20160417221516767_TEST-R3_snap.fits;3.12651;26490.2;2.30616;0
20160417221616841_TEST-R3_snap.fits;3.05745;26474.1;2.44253;0
20160417221716916_TEST-R3_snap.fits;2.96876;26507.8;3.19591;0
20160417221816991_TEST-R3_snap.fits;3.19178;26452.1;2.06223;0
20160417221917065_TEST-R3_snap.fits;2.88704;26455.1;2.45195;0
20160417222056052_TEST-R3_met.fits;3.40031;26491.7;25.1839;0.512
20160417222017140_TEST-R3_snap.fits;2.68897;26526.9;2.44528;0
20160417222117215_TEST-R3_snap.fits;2.88743;26491.7;2.72752;0
20160417222217289_TEST-R3_snap.fits;3.35712;26496.1;2.41151;0
20160417222317364_TEST-R3_snap.fits;3.17138;26510.7;3.11028;0
20160417222417439_TEST-R3_snap.fits;3.13855;26469.7;2.47698;0
20160417222517513_TEST-R3_snap.fits;3.28223;26453.6;2.68357;0
20160417222617588_TEST-R3_snap.fits;2.98761;26525.4;2.65277;0
20160417222717663_TEST-R3_snap.fits;2.61199;26468.3;2.39734;0
20160417222817737_TEST-R3_snap.fits;2.56509;26544.4;2.60161;0
20160417222917812_TEST-R3_snap.fits;2.89979;26482.9;2.20469;0
20160417223017887_TEST-R3_snap.fits;2.70282;26453.6;2.43159;0
20160417223147657_TEST-R3_met.fits;2.70014;26506.3;16.5865;0.341333
20160417223117961_TEST-R3_snap.fits;2.61828;26466.8;2.52156;0
20160417223307871_TEST-R3_met.fits;2.88157;26499;14.4234;0.682667
20160417223218036_TEST-R3_snap.fits;3.31914;26525.4;2.49957;0
20160417223318111_TEST-R3_snap.fits;2.85043;26499;2.34099;0
20160417223418185_TEST-R3_snap.fits;2.64789;26513.7;2.70128;0
20160417223519113_TEST-R3_met.fits;3.12924;26519.5;14.446;1.024
20160417223518260_TEST-R3_snap.fits;2.91621;26484.4;2.44997;0
20160417223704415_TEST-R3_met.fits;2.95822;26503.4;6.55966;0.170667
20160417223618335_TEST-R3_snap.fits;3.06521;26503.4;2.13839;0
20160417223718409_TEST-R3_snap.fits;2.86167;26522.5;3.30689;0
20160417223818484_TEST-R3_snap.fits;2.76139;26540;2.44095;0
20160417223918559_TEST-R3_snap.fits;3.31172;26490.2;2.9116;0
20160417224018633_TEST-R3_snap.fits;2.74759;26510.7;3.18098;0
20160417224118708_TEST-R3_snap.fits;2.80557;26462.4;2.71393;0
20160417224218783_TEST-R3_snap.fits;2.79429;26507.8;2.27394;0
20160417224318857_TEST-R3_snap.fits;3.29284;26477.1;2.91963;0
20160417224445044_TEST-R3_met.fits;2.85607;26458;10.249;0.341333
20160417224418932_TEST-R3_snap.fits;2.53247;26472.7;2.69735;0
20160417224519007_TEST-R3_snap.fits;2.70006;26493.2;2.61478;0
20160417224619081_TEST-R3_snap.fits;2.98291;26466.8;2.74939;0
20160417224719156_TEST-R3_snap.fits;2.83217;26491.7;2.61531;0
20160417224819231_TEST-R3_snap.fits;3.02621;26526.9;2.75162;0
20160417224942516_TEST-R3_met.fits;2.73793;26497.6;8.10571;0.512
20160417224919305_TEST-R3_snap.fits;3.09426;26474.1;3.37904;0
20160417225019380_TEST-R3_snap.fits;2.57172;26449.2;2.85877;0
20160417225119455_TEST-R3_snap.fits;2.67618;26449.2;3.13379;0
20160417225219529_TEST-R3_snap.fits;2.84971;26512.2;2.14259;0
20160417225319604_TEST-R3_snap.fits;2.61833;26488.8;2.29499;0
20160417225419679_TEST-R3_snap.fits;3.24239;26504.9;3.06436;0
20160417225519753_TEST-R3_snap.fits;2.49864;26506.3;1.65878;0
20160417225619828_TEST-R3_snap.fits;3.27627;26485.8;2.23912;0
20160417225719903_TEST-R3_snap.fits;2.75183;26494.6;1.98938;0
20160417225819977_TEST-R3_snap.fits;2.8832;26519.5;2.77426;0
20160417225920052_TEST-R3_snap.fits;2.8078;26471.2;1.87435;0
