# file name; noise; peak f.; mag.; duration
20160417160048841_TEST-R3_snap.fits;2.77932;26523.9;2.57033;0
20160417160148916_TEST-R3_snap.fits;2.90943;26487.3;1.94943;0
20160417160248991_TEST-R3_snap.fits;3.03622;26502;1.9683;0
20160417160349065_TEST-R3_snap.fits;2.65231;26532.7;1.93862;0
20160417160449140_TEST-R3_snap.fits;2.9772;26502;2.17158;0
20160417160620959_TEST-R3_met.fits;2.66574;26499;5.46564;0.170667
20160417160549215_TEST-R3_snap.fits;2.82893;26459.5;2.67322;0
20160417160649289_TEST-R3_snap.fits;2.32655;26494.6;2.41654;0
20160417160749364_TEST-R3_snap.fits;2.97063;26519.5;2.33768;0
20160417160849439_TEST-R3_snap.fits;2.86618;26541.5;2.81963;0
20160417160949513_TEST-R3_snap.fits;3.29673;26499;2.65561;0
20160417161049588_TEST-R3_snap.fits;3.00683;26506.3;2.76249;0
20160417161149663_TEST-R3_snap.fits;2.68118;26543;3.17745;0
20160417161249737_TEST-R3_snap.fits;2.78205;26480;3.59836;0
20160417161349812_TEST-R3_snap.fits;2.48659;26506.3;3.21949;0
20160417161449887_TEST-R3_snap.fits;2.47362;26469.7;2.49386;0
20160417161549961_TEST-R3_snap.fits;2.65524;26513.7;2.32144;0
20160417161650036_TEST-R3_snap.fits;2.5818;26507.8;2.34751;0
20160417161835337_TEST-R3_met.fits;2.8453;26499;8.00987;1.536
20160417161750111_TEST-R3_snap.fits;2.86469;26526.9;3.04495;0
20160417161848649_TEST-R3_met.fits;3.04475;26500.5;26.0214;0.341333
20160417161850185_TEST-R3_snap.fits;3.09536;26532.7;2.5064;0
20160417161950260_TEST-R3_snap.fits;2.90472;26532.7;2.68868;0
20160417162050335_TEST-R3_snap.fits;3.05679;26506.3;2.3105;0
20160417162150409_TEST-R3_snap.fits;2.72833;26485.8;1.81194;0
20160417162325471_TEST-R3_met.fits;2.99352;26500.5;16.0816;0.341333
20160417162250484_TEST-R3_snap.fits;2.87393;26528.3;2.58297;0
20160417162350559_TEST-R3_snap.fits;2.6933;26458;2.57257;0
20160417162450633_TEST-R3_snap.fits;2.21913;26493.2;2.03919;0
20160417162550708_TEST-R3_snap.fits;3.00634;26456.5;2.80001;0
20160417162650783_TEST-R3_snap.fits;2.61883;26540;2.08689;0
20160417162750857_TEST-R3_snap.fits;3.34938;26465.3;2.19588;0
20160417162850932_TEST-R3_snap.fits;3.17526;26506.3;2.98999;0
20160417162951007_TEST-R3_snap.fits;2.8584;26472.7;2.60117;0
20160417163051081_TEST-R3_snap.fits;2.9688;26471.2;2.61357;0
20160417163144671_TEST-R3_met.fits;2.57477;26496.1;15.1777;0.512
20160417163151156_TEST-R3_snap.fits;2.49316;26485.8;2.79442;0
20160417163251231_TEST-R3_snap.fits;2.45176;26475.6;2.82138;0
20160417163351305_TEST-R3_snap.fits;2.7771;26468.3;2.88316;0
20160417163451380_TEST-R3_snap.fits;2.58794;26544.4;2.38863;0
20160417163551455_TEST-R3_snap.fits;2.87417;26513.7;2.32276;0
20160417163652212_TEST-R3_met.fits;2.8962;26502;6.20171;0.170667
20160417163651529_TEST-R3_snap.fits;2.52021;26540;2.17391;0
20160417163751604_TEST-R3_snap.fits;2.91982;26541.5;2.47652;0
20160417163851679_TEST-R3_snap.fits;2.65079;26531.2;2.97945;0
20160417163951753_TEST-R3_snap.fits;2.81153;26475.6;1.8883;0
20160417164051828_TEST-R3_snap.fits;2.66829;26482.9;2.56045;0
20160417164151903_TEST-R3_snap.fits;2.74124;26531.2;2.4536;0
20160417164251977_TEST-R3_snap.fits;2.75655;26506.3;2.30603;0
20160417164352052_TEST-R3_snap.fits;2.44601;26480;2.32476;0
20160417164452127_TEST-R3_snap.fits;2.47273;26496.1;2.28536;0
20160417164552201_TEST-R3_snap.fits;2.81932;26521;2.10337;0
20160417164652276_TEST-R3_snap.fits;2.70234;26535.6;2.16271;0
20160417164752351_TEST-R3_snap.fits;2.71311;26480;1.97337;0
20160417164852425_TEST-R3_snap.fits;2.57679;26512.2;2.86827;0
20160417164952500_TEST-R3_snap.fits;2.75785;26497.6;2.06171;0
20160417165052575_TEST-R3_snap.fits;2.86149;26449.2;2.00163;0
20160417165245215_TEST-R3_met.fits;2.84451;26488.8;41.9964;0.512
20160417165152649_TEST-R3_snap.fits;3.29954;26450.7;2.55866;0
20160417165252724_TEST-R3_snap.fits;2.85633;26538.6;2.33758;0
20160417165352799_TEST-R3_snap.fits;2.45106;26496.1;3.17355;0
20160417165452873_TEST-R3_snap.fits;2.99924;26541.5;2.84413;0
20160417165552948_TEST-R3_snap.fits;2.9206;26471.2;1.94875;0
20160417165653023_TEST-R3_snap.fits;3.05255;26462.4;3.36766;0
20160417165753097_TEST-R3_snap.fits;2.77788;26521;2.20787;0
20160417165853172_TEST-R3_snap.fits;2.85167;26516.6;2.63787;0
20160417165953247_TEST-R3_snap.fits;3.07363;26484.4;2.70389;0
