# file name; noise; peak f.; mag.; duration
20160417030050676_TEST-R3_snap.fits;3.61951;26526.9;3.07615;0
20160417030150751_TEST-R3_met.fits;2.89072;26503.4;5.78555;0.170667
20160417030150751_TEST-R3_snap.fits;3.38898;26459.5;3.02836;0
20160417030250825_TEST-R3_snap.fits;3.68302;26522.5;2.6552;0
20160417030350900_TEST-R3_snap.fits;3.20603;26449.2;2.99879;0
20160417030537396_TEST-R3_met.fits;2.99167;26468.3;7.46347;0.170667
20160417030450975_TEST-R3_snap.fits;3.3861;26529.8;3.28749;0
20160417030551049_TEST-R3_snap.fits;3.47653;26512.2;3.8221;0
20160417030651124_TEST-R3_snap.fits;4.25405;26506.3;2.9305;0
20160417030805535_TEST-R3_met.fits;3.68255;26474.1;8.34809;0.170667
20160417030751199_TEST-R3_snap.fits;2.67678;26515.1;2.45683;0
20160417030851273_TEST-R3_snap.fits;3.6158;26482.9;2.61137;0
20160417030951348_TEST-R3_snap.fits;3.78222;26525.4;2.94452;0
20160417031051423_TEST-R3_snap.fits;4.13382;26502;3.58693;0
20160417031151497_TEST-R3_snap.fits;3.54969;26544.4;3.61905;0
20160417031251572_TEST-R3_snap.fits;3.28651;26512.2;3.17348;0
20160417031351647_TEST-R3_snap.fits;3.20509;26459.5;3.13108;0
20160417031451721_TEST-R3_snap.fits;3.46992;26450.7;3.07497;0
20160417031551796_TEST-R3_snap.fits;3.37591;26532.7;3.41906;0
20160417031651871_TEST-R3_snap.fits;3.68859;26449.2;3.14271;0
20160417031751945_TEST-R3_snap.fits;4.14871;26519.5;2.75148;0
20160417031852020_TEST-R3_snap.fits;3.13835;26460.9;3.06913;0
20160417032014793_TEST-R3_met.fits;3.06547;26474.1;8.13059;0.341333
20160417031952095_TEST-R3_snap.fits;3.48828;26521;3.7741;0
20160417032052169_TEST-R3_snap.fits;3.43176;26506.3;3.27692;0
20160417032152244_TEST-R3_snap.fits;3.64458;26532.7;3.29892;0
20160417032252319_TEST-R3_snap.fits;4.17506;26535.6;2.78809;0
20160417032352393_TEST-R3_snap.fits;3.50639;26534.2;2.53351;0
20160417032452468_TEST-R3_snap.fits;3.52527;26503.4;2.94606;0
20160417032552543_TEST-R3_snap.fits;3.98808;26460.9;2.77416;0
20160417032652617_TEST-R3_snap.fits;3.34783;26455.1;3.70225;0
20160417032752692_TEST-R3_snap.fits;3.82978;26490.2;2.86502;0
20160417032855497_TEST-R3_met.fits;3.93038;26482.9;16.0741;0.341333
20160417032852767_TEST-R3_snap.fits;4.08461;26463.9;2.99926;0
20160417032952841_TEST-R3_snap.fits;3.57552;26493.2;4.09564;0
20160417033052916_TEST-R3_snap.fits;3.45568;26507.8;3.06322;0
20160417033152991_TEST-R3_snap.fits;3.84401;26525.4;4.39294;0
20160417033256991_TEST-R3_met.fits;3.89933;26509.3;8.69133;0.170667
20160417033253065_TEST-R3_snap.fits;2.9971;26516.6;2.95207;0
20160417033353140_TEST-R3_snap.fits;3.32476;26452.1;3.37964;0
20160417033453215_TEST-R3_snap.fits;4.18396;26534.2;2.97776;0
20160417033553289_TEST-R3_snap.fits;4.07085;26509.3;1.90972;0
20160417033701897_TEST-R3_met.fits;3.87285;26499;10.4373;0.341333
20160417033653364_TEST-R3_snap.fits;3.66148;26500.5;4.42654;0
20160417033753439_TEST-R3_snap.fits;3.11051;26519.5;3.22879;0
20160417033853513_TEST-R3_snap.fits;3.49458;26468.3;2.95477;0
20160417033953588_TEST-R3_snap.fits;3.21061;26475.6;2.75855;0
20160417034053663_TEST-R3_snap.fits;3.4399;26493.2;3.37533;0
20160417034153737_TEST-R3_snap.fits;4.39344;26485.8;2.78501;0
20160417034253812_TEST-R3_snap.fits;3.42982;26484.4;2.536;0
20160417034353887_TEST-R3_snap.fits;3.81522;26497.6;3.0928;0
20160417034453961_TEST-R3_snap.fits;3.69147;26452.1;3.27311;0
20160417034554036_TEST-R3_snap.fits;3.92293;26493.2;2.90032;0
20160417034654111_TEST-R3_snap.fits;3.65013;26480;3.31118;0
20160417034751967_TEST-R3_met.fits;3.4687;26497.6;13.1896;0.170667
20160417034754185_TEST-R3_snap.fits;3.68118;26538.6;2.53058;0
20160417034854260_TEST-R3_snap.fits;3.67505;26463.9;3.23587;0
20160417034954335_TEST-R3_snap.fits;3.48125;26487.3;2.53751;0
20160417035054409_TEST-R3_snap.fits;3.28528;26516.6;2.53335;0
20160417035154484_TEST-R3_snap.fits;3.35952;26484.4;3.25416;0
20160417035254559_TEST-R3_snap.fits;4.094;26525.4;3.05456;0
20160417035354633_TEST-R3_snap.fits;3.46213;26519.5;3.26794;0
20160417035454708_TEST-R3_snap.fits;3.68158;26496.1;3.03118;0
20160417035554783_TEST-R3_snap.fits;3.35006;26504.9;3.85418;0
20160417035654857_TEST-R3_snap.fits;3.27721;26497.6;3.00897;0
20160417035754932_TEST-R3_snap.fits;3.55179;26499;3.15773;0
20160417035855007_TEST-R3_snap.fits;3.56484;26544.4;3.29056;0
20160417035955081_TEST-R3_snap.fits;3.85328;26477.1;2.81527;0
