# file name; noise; peak f.; mag.; duration
20160417000037236_TEST-R3_snap.fits;3.09755;26469.7;3.43806;0
20160417000137311_TEST-R3_snap.fits;3.16738;26510.7;2.7778;0
20160417000237385_TEST-R3_snap.fits;2.83159;26480;2.71038;0
20160417000337460_TEST-R3_snap.fits;3.40387;26468.3;1.75697;0
20160417000437535_TEST-R3_snap.fits;2.99727;26537.1;2.1839;0
20160417000537609_TEST-R3_snap.fits;3.39204;26535.6;2.39735;0
20160417000637684_TEST-R3_snap.fits;3.35253;26507.8;2.1747;0
20160417000737759_TEST-R3_snap.fits;2.85409;26547.4;2.66681;0
20160417000854388_TEST-R3_met.fits;2.84334;26496.1;6.65706;0.170667
20160417000837833_TEST-R3_snap.fits;2.6028;26528.3;2.74157;0
20160417000937908_TEST-R3_snap.fits;2.73649;26534.2;2.03686;0
20160417001037983_TEST-R3_snap.fits;3.26812;26528.3;2.80102;0
20160417001151540_TEST-R3_met.fits;3.08311;26496.1;11.335;0.341333
20160417001138057_TEST-R3_snap.fits;2.75995;26531.2;2.3397;0
20160417001238132_TEST-R3_snap.fits;3.38366;26496.1;3.41652;0
20160417001339913_TEST-R3_met.fits;2.847;26513.7;8.14879;0.170667
20160417001338207_TEST-R3_snap.fits;2.74269;26526.9;2.88903;0
20160417001438281_TEST-R3_snap.fits;3.1956;26494.6;2.65604;0
20160417001538356_TEST-R3_snap.fits;2.97552;26515.1;2.65586;0
20160417001638260_TEST-R3_met.fits;2.73939;26478.5;7.63586;0.170667
20160417001638431_TEST-R3_snap.fits;2.98188;26534.2;2.32593;0
20160417001738505_TEST-R3_snap.fits;2.85532;26496.1;2.44391;0
20160417001838580_TEST-R3_snap.fits;3.20436;26545.9;2.40681;0
20160417001949236_TEST-R3_met.fits;3.19497;26509.3;7.98449;0.341333
20160417001938655_TEST-R3_snap.fits;2.8141;26459.5;2.78565;0
20160417002038729_TEST-R3_snap.fits;2.88439;26484.4;2.66716;0
20160417002230516_TEST-R3_met.fits;2.60475;26502;8.88;0.170667
20160417002138804_TEST-R3_snap.fits;3.20852;26468.3;2.71386;0
20160417002238879_TEST-R3_snap.fits;3.43118;26515.1;3.10559;0
20160417002335369_TEST-R3_met.fits;3.21619;26500.5;9.20992;0.170667
20160417002338953_TEST-R3_snap.fits;3.72934;26522.5;2.4416;0
20160417002439028_TEST-R3_snap.fits;2.9371;26523.9;1.9451;0
20160417002539103_TEST-R3_snap.fits;3.24766;26491.7;2.8434;0
20160417002639177_TEST-R3_snap.fits;3.2054;26534.2;3.35207;0
20160417002739252_TEST-R3_snap.fits;4.1895;26544.4;3.53764;0
20160417002839327_TEST-R3_snap.fits;3.44521;26497.6;3.38374;0
20160417002939401_TEST-R3_snap.fits;3.65396;26452.1;2.57055;0
20160417003109343_TEST-R3_met.fits;3.40954;26494.6;22.4282;0.512
20160417003039476_TEST-R3_snap.fits;3.15541;26518.1;2.70201;0
20160417003139551_TEST-R3_snap.fits;3.53247;26544.4;3.03846;0
20160417003239625_TEST-R3_snap.fits;3.86474;26521;3.77195;0
20160417003339700_TEST-R3_snap.fits;3.67757;26472.7;3.65357;0
20160417003439775_TEST-R3_snap.fits;3.37057;26528.3;3.16989;0
20160417003539849_TEST-R3_snap.fits;3.95425;26458;2.47979;0
20160417003639924_TEST-R3_snap.fits;3.60144;26494.6;3.47444;0
20160417003739999_TEST-R3_snap.fits;3.34234;26519.5;3.00868;0
20160417003858164_TEST-R3_met.fits;3.23927;26497.6;8.19796;0.170667
20160417003840073_TEST-R3_snap.fits;3.09769;26502;4.06563;0
20160417003940148_TEST-R3_snap.fits;3.72098;26545.9;3.06634;0
20160417004040223_TEST-R3_snap.fits;3.78515;26534.2;3.20626;0
20160417004140297_TEST-R3_snap.fits;3.17182;26496.1;2.8701;0
20160417004240372_TEST-R3_snap.fits;3.43826;26474.1;3.70044;0
20160417004345567_TEST-R3_met.fits;3.71498;26496.1;9.75077;0.682667
20160417004340447_TEST-R3_snap.fits;3.3958;26519.5;2.95045;0
20160417004440521_TEST-R3_snap.fits;3.53439;26475.6;3.6302;0
20160417004540596_TEST-R3_snap.fits;3.80882;26502;4.36989;0
20160417004640671_TEST-R3_snap.fits;3.83094;26469.7;3.13512;0
20160417004740745_TEST-R3_snap.fits;3.65938;26487.3;3.17684;0
20160417004840820_TEST-R3_snap.fits;3.49493;26518.1;3.06015;0
20160417004940895_TEST-R3_snap.fits;3.4697;26496.1;3.30706;0
20160417005040969_TEST-R3_snap.fits;3.48774;26460.9;3.33444;0
20160417005141044_TEST-R3_snap.fits;3.6106;26499;2.66913;0
20160417005241119_TEST-R3_snap.fits;4.31186;26468.3;3.97121;0
20160417005350068_TEST-R3_met.fits;3.32633;26493.2;14.4284;0.341333
20160417005341193_TEST-R3_snap.fits;3.2888;26537.1;2.66788;0
20160417005441268_TEST-R3_snap.fits;3.8079;26518.1;3.0745;0
20160417005541343_TEST-R3_snap.fits;3.31773;26538.6;2.93668;0
20160417005641417_TEST-R3_snap.fits;4.04196;26490.2;3.4346;0
20160417005741492_TEST-R3_snap.fits;3.65478;26543;3.55166;0
20160417005841567_TEST-R3_snap.fits;3.58207;26523.9;2.49509;0
20160417005941641_TEST-R3_snap.fits;3.52272;26507.8;3.75071;0
