# file name; noise; peak f.; mag.; duration
20160417005956831_TEST-R3_met.fits;3.58604;26471.2;8.93859;0.170667
20160417010041716_TEST-R3_snap.fits;3.68786;26543;2.72105;0
20160417010141791_TEST-R3_snap.fits;2.89603;26506.3;3.17933;0
20160417010241865_TEST-R3_snap.fits;3.62684;26516.6;2.89468;0
20160417010341940_TEST-R3_snap.fits;4.0372;26460.9;3.87388;0
20160417010442015_TEST-R3_snap.fits;3.57558;26449.2;3.63786;0
20160417010556255_TEST-R3_met.fits;3.1594;26499;6.91359;0.170667
20160417010542089_TEST-R3_snap.fits;3.30263;26529.8;3.76351;0
20160417010642164_TEST-R3_snap.fits;3.12423;26468.3;3.81853;0
20160417010742239_TEST-R3_snap.fits;4.31952;26503.4;2.96334;0
20160417010842313_TEST-R3_snap.fits;3.89073;26523.9;2.79255;0
20160417010942388_TEST-R3_snap.fits;3.51879;26547.4;2.41365;0
20160417011042463_TEST-R3_snap.fits;4.27087;26531.2;3.09942;0
20160417011142537_TEST-R3_snap.fits;3.50257;26532.7;3.37137;0
20160417011242612_TEST-R3_snap.fits;3.46711;26518.1;3.7667;0
20160417011342687_TEST-R3_snap.fits;3.47052;26510.7;3.5018;0
20160417011442761_TEST-R3_snap.fits;4.36167;26504.9;3.94403;0
20160417011614068_TEST-R3_met.fits;3.03663;26518.1;6.56003;1.36533
20160417011542836_TEST-R3_snap.fits;3.44921;26482.9;2.6499;0
20160417011642911_TEST-R3_snap.fits;3.53394;26535.6;3.94925;0
20160417011827359_TEST-R3_met.fits;3.63711;26509.3;8.18721;0.170667
20160417011742985_TEST-R3_snap.fits;3.82433;26504.9;4.18317;0
20160417011843060_TEST-R3_snap.fits;3.47598;26537.1;3.2664;0
20160417011943135_TEST-R3_snap.fits;3.89405;26474.1;4.25957;0
20160417012043209_TEST-R3_snap.fits;3.75405;26453.6;3.8382;0
20160417012143284_TEST-R3_snap.fits;3.47067;26482.9;2.80957;0
20160417012243359_TEST-R3_snap.fits;3.8614;26459.5;3.72913;0
20160417012343433_TEST-R3_snap.fits;3.8785;26503.4;2.65688;0
20160417012443508_TEST-R3_snap.fits;3.93423;26466.8;3.46228;0
20160417012543583_TEST-R3_snap.fits;3.57919;26466.8;3.24414;0
20160417012643657_TEST-R3_snap.fits;4.15432;26497.6;4.03908;0
20160417012743732_TEST-R3_snap.fits;2.98998;26468.3;3.30037;0
20160417012918281_TEST-R3_met.fits;3.64148;26512.2;13.6623;0.170667
20160417012843807_TEST-R3_snap.fits;3.3616;26452.1;2.37683;0
20160417012943881_TEST-R3_snap.fits;4.09062;26543;3.00381;0
20160417013043956_TEST-R3_snap.fits;3.78383;26512.2;2.87198;0
20160417013144031_TEST-R3_snap.fits;3.74823;26509.3;4.10497;0
20160417013331380_TEST-R3_met.fits;3.24552;26500.5;9.26328;0.170667
20160417013244105_TEST-R3_snap.fits;3.90487;26482.9;2.71548;0
20160417013344180_TEST-R3_snap.fits;3.62061;26449.2;2.877;0
20160417013444255_TEST-R3_snap.fits;3.54292;26494.6;3.02238;0
20160417013628873_TEST-R3_met.fits;3.69293;26496.1;21.0976;0.341333
20160417013544329_TEST-R3_snap.fits;4.30641;26535.6;3.14252;0
20160417013644404_TEST-R3_snap.fits;3.64642;26507.8;3.39681;0
20160417013743455_TEST-R3_met.fits;3.25062;26532.7;6.55641;0.170667
20160417013744479_TEST-R3_snap.fits;4.03955;26488.8;2.90378;0
20160417013844553_TEST-R3_snap.fits;3.71527;26458;3.66368;0
20160417014037705_TEST-R3_met.fits;3.98224;26455.1;8.41291;0.170667
20160417013944628_TEST-R3_snap.fits;3.44359;26526.9;2.71609;0
20160417014044703_TEST-R3_snap.fits;3.30688;26460.9;2.17561;0
20160417014144777_TEST-R3_snap.fits;3.19176;26521;2.48662;0
20160417014244852_TEST-R3_snap.fits;3.4731;26522.5;2.46573;0
20160417014344927_TEST-R3_snap.fits;4.01249;26456.5;2.59202;0
20160417014445001_TEST-R3_snap.fits;3.65049;26462.4;4.81684;0
20160417014545076_TEST-R3_snap.fits;3.57574;26532.7;3.52215;0
20160417014645151_TEST-R3_snap.fits;3.26735;26477.1;2.65244;0
20160417014745225_TEST-R3_snap.fits;3.56047;26459.5;3.74685;0
20160417014845300_TEST-R3_snap.fits;4.22364;26528.3;3.4041;0
20160417014945375_TEST-R3_snap.fits;3.24343;26503.4;3.37599;0
20160417015045449_TEST-R3_snap.fits;3.83074;26543;2.67555;0
20160417015145524_TEST-R3_snap.fits;4.15045;26525.4;3.6678;0
20160417015245599_TEST-R3_snap.fits;3.74054;26502;2.87913;0
20160417015345673_TEST-R3_snap.fits;3.6248;26497.6;3.1583;0
20160417015445748_TEST-R3_snap.fits;3.07677;26449.2;3.13451;0
20160417015545823_TEST-R3_snap.fits;3.85002;26493.2;3.86339;0
20160417015656479_TEST-R3_met.fits;3.86502;26472.7;7.86476;0.170667
20160417015645897_TEST-R3_snap.fits;3.84394;26459.5;4.06675;0
20160417015745972_TEST-R3_snap.fits;3.67237;26460.9;3.28519;0
20160417015846047_TEST-R3_snap.fits;4.54961;26455.1;3.09314;0
20160417015946121_TEST-R3_snap.fits;3.72837;26515.1;3.19338;0
