# file name; noise; peak f.; mag.; duration
20160417180057801_TEST-R3_snap.fits;2.61395;26490.2;2.12581;0
20160417180157876_TEST-R3_snap.fits;2.49753;26504.9;2.30203;0
20160417180338911_TEST-R3_met.fits;2.78994;26496.1;6.45224;0.170667
20160417180257951_TEST-R3_snap.fits;3.23945;26474.1;2.30381;0
20160417180358025_TEST-R3_snap.fits;2.73683;26535.6;2.04362;0
20160417180458100_TEST-R3_snap.fits;2.78176;26496.1;2.19702;0
20160417180600052_TEST-R3_met.fits;2.89331;26493.2;6.24501;0.170667
20160417180558175_TEST-R3_snap.fits;3.1073;26502;2.90686;0
20160417180658249_TEST-R3_snap.fits;2.76049;26507.8;2.80854;0
20160417180758324_TEST-R3_snap.fits;2.6371;26537.1;2.4824;0
20160417180858399_TEST-R3_snap.fits;3.13412;26543;2.1416;0
20160417180958473_TEST-R3_snap.fits;2.99338;26535.6;2.62285;0
20160417181058548_TEST-R3_snap.fits;2.99947;26537.1;2.71269;0
20160417181158623_TEST-R3_snap.fits;3.12165;26522.5;2.06434;0
20160417181258697_TEST-R3_snap.fits;2.90647;26477.1;2.12317;0
20160417181426591_TEST-R3_met.fits;3.59111;26500.5;9.89629;0.341333
20160417181445023_TEST-R3_met.fits;2.73873;26513.7;39.917;0.341333
20160417181358772_TEST-R3_snap.fits;2.6898;26494.6;2.43909;0
20160417181458847_TEST-R3_snap.fits;2.62785;26449.2;2.33632;0
20160417181558921_TEST-R3_snap.fits;2.90191;26499;2.42778;0
20160417181658996_TEST-R3_snap.fits;2.3173;26449.2;2.66585;0
20160417181759071_TEST-R3_snap.fits;2.38566;26459.5;2.12579;0
20160417181859145_TEST-R3_snap.fits;3.10666;26490.2;2.76974;0
20160417181959220_TEST-R3_snap.fits;2.85315;26500.5;2.28905;0
20160417182059295_TEST-R3_snap.fits;3.21424;26547.4;2.18486;0
20160417182159369_TEST-R3_snap.fits;2.64935;26466.8;2.54001;0
20160417182259444_TEST-R3_snap.fits;2.56191;26500.5;2.53546;0
20160417182359519_TEST-R3_snap.fits;2.79141;26469.7;2.01051;0
20160417182459593_TEST-R3_snap.fits;2.4799;26521;2.70769;0
20160417182559668_TEST-R3_snap.fits;2.38928;26458;2.94317;0
20160417182659743_TEST-R3_snap.fits;2.7612;26543;2.71814;0
20160417182759817_TEST-R3_snap.fits;3.1007;26521;2.2095;0
20160417182859892_TEST-R3_snap.fits;2.76684;26526.9;2.10769;0
20160417183014644_TEST-R3_met.fits;3.14092;26469.7;14.5654;0.341333
20160417182959967_TEST-R3_snap.fits;2.57472;26453.6;1.9489;0
20160417183100041_TEST-R3_snap.fits;3.04826;26504.9;2.0218;0
20160417183200116_TEST-R3_snap.fits;2.94144;26462.4;2.63248;0
20160417183300191_TEST-R3_snap.fits;2.73661;26531.2;2.22419;0
20160417183400265_TEST-R3_snap.fits;2.519;26506.3;2.35184;0
20160417183500340_TEST-R3_snap.fits;2.51717;26500.5;2.35663;0
20160417183600415_TEST-R3_snap.fits;2.66685;26519.5;2.33505;0
20160417183700489_TEST-R3_snap.fits;3.16243;26516.6;2.60889;0
20160417183800564_TEST-R3_snap.fits;2.85965;26455.1;1.71494;0
20160417183922825_TEST-R3_met.fits;2.80647;26500.5;7.68416;0.170667
20160417183900639_TEST-R3_snap.fits;2.48704;26518.1;2.0687;0
20160417184000713_TEST-R3_snap.fits;2.73422;26482.9;2.7409;0
20160417184114441_TEST-R3_met.fits;2.77083;26500.5;11.5398;0.341333
20160417184100788_TEST-R3_snap.fits;2.43071;26478.5;2.30754;0
20160417184200863_TEST-R3_snap.fits;2.38904;26485.8;2.43735;0
20160417184300937_TEST-R3_snap.fits;3.24054;26509.3;3.32349;0
20160417184401012_TEST-R3_snap.fits;2.79998;26485.8;2.27704;0
20160417184501087_TEST-R3_snap.fits;2.91897;26487.3;1.93246;0
20160417184601161_TEST-R3_snap.fits;2.60104;26499;2.68513;0
20160417184701236_TEST-R3_snap.fits;3.10713;26484.4;1.84556;0
20160417184801311_TEST-R3_snap.fits;3.2256;26455.1;3.05828;0
20160417184901385_TEST-R3_snap.fits;2.94922;26485.8;2.66756;0
20160417185001460_TEST-R3_snap.fits;3.37638;26460.9;2.29456;0
20160417185101535_TEST-R3_snap.fits;2.60108;26518.1;2.87596;0
20160417185211167_TEST-R3_met.fits;2.85009;26512.2;6.93567;0.170667
20160417185201609_TEST-R3_snap.fits;2.55781;26497.6;2.39943;0
20160417185301684_TEST-R3_snap.fits;2.39206;26541.5;2.84954;0
20160417185401759_TEST-R3_snap.fits;2.57855;26453.6;2.66613;0
20160417185501833_TEST-R3_snap.fits;3.09451;26512.2;3.01314;0
20160417185648329_TEST-R3_met.fits;2.59472;26499;17.3647;0.341333
20160417185601908_TEST-R3_snap.fits;3.02521;26493.2;2.47684;0
20160417185701983_TEST-R3_snap.fits;2.70553;26452.1;2.38221;0
20160417185802057_TEST-R3_snap.fits;2.60134;26518.1;2.80708;0
20160417185902132_TEST-R3_snap.fits;3.18712;26513.7;3.32765;0
