# file name; noise; peak f.; mag.; duration
20160417020046196_TEST-R3_snap.fits;3.80204;26523.9;3.42492;0
20160417020146271_TEST-R3_snap.fits;4.00958;26529.8;2.73694;0
20160417020246345_TEST-R3_snap.fits;4.13054;26507.8;2.61069;0
20160417020346420_TEST-R3_snap.fits;3.49756;26472.7;2.75889;0
20160417020500148_TEST-R3_met.fits;3.33045;26496.1;12.978;0.512
20160417020446495_TEST-R3_snap.fits;4.10764;26500.5;3.8435;0
20160417020546569_TEST-R3_snap.fits;3.9286;26468.3;3.26898;0
20160417020729652_TEST-R3_met.fits;3.68058;26510.7;23.4679;0.341333
20160417020646644_TEST-R3_snap.fits;3.98959;26523.9;3.61548;0
20160417020746719_TEST-R3_snap.fits;3.52826;26499;3.33602;0
20160417020907615_TEST-R3_met.fits;4.1925;26480;14.6532;0.341333
20160417020846793_TEST-R3_snap.fits;3.61608;26465.3;3.01221;0
20160417020946868_TEST-R3_snap.fits;4.04861;26507.8;2.30883;0
20160417021046943_TEST-R3_snap.fits;3.80486;26450.7;3.86957;0
20160417021151967_TEST-R3_met.fits;3.57621;26523.9;7.37516;0.170667
20160417021239241_TEST-R3_met.fits;3.90433;26485.8;7.8399;0.170667
20160417021147017_TEST-R3_snap.fits;3.89274;26521;3.70759;0
20160417021247092_TEST-R3_snap.fits;3.41451;26538.6;3.61618;0
20160417021347167_TEST-R3_snap.fits;3.84601;26450.7;3.55991;0
20160417021509428_TEST-R3_met.fits;3.56461;26484.4;8.26649;0.170667
20160417021447241_TEST-R3_snap.fits;3.47425;26462.4;3.17096;0
20160417021547316_TEST-R3_snap.fits;3.42204;26450.7;2.94943;0
20160417021647391_TEST-R3_snap.fits;3.54288;26526.9;3.55132;0
20160417021747465_TEST-R3_snap.fits;3.5909;26466.8;3.23652;0
20160417021938228_TEST-R3_met.fits;3.48538;26503.4;12.0312;0.512
20160417021847540_TEST-R3_snap.fits;3.23211;26496.1;2.6655;0
20160417021946249_TEST-R3_met.fits;4.43178;26493.2;9.72038;0.170667
20160417021947615_TEST-R3_snap.fits;3.56323;26544.4;2.95711;0
20160417022047689_TEST-R3_snap.fits;3.69714;26547.4;3.02311;0
20160417022147764_TEST-R3_snap.fits;3.66602;26471.2;2.32349;0
20160417022247839_TEST-R3_snap.fits;3.54779;26493.2;2.99223;0
20160417022347913_TEST-R3_snap.fits;2.89749;26521;3.2993;0
20160417022447988_TEST-R3_snap.fits;3.74067;26525.4;4.67251;0
20160417022548063_TEST-R3_snap.fits;3.22328;26547.4;3.53192;0
20160417022648137_TEST-R3_snap.fits;3.70577;26547.4;3.61346;0
20160417022748212_TEST-R3_snap.fits;3.85145;26547.4;2.72966;0
20160417022908767_TEST-R3_met.fits;3.73469;26488.8;11.955;0.512
20160417022848287_TEST-R3_snap.fits;3.16434;26449.2;3.324;0
20160417022954505_TEST-R3_met.fits;4.42338;26516.6;10.1789;0.170667
20160417022948361_TEST-R3_snap.fits;3.15242;26503.4;3.03772;0
20160417023048436_TEST-R3_snap.fits;3.43723;26494.6;3.82102;0
20160417023208308_TEST-R3_met.fits;3.54589;26506.3;11.0882;0.170667
20160417023228447_TEST-R3_met.fits;3.7233;26475.6;31.7276;0.512
20160417023148511_TEST-R3_snap.fits;3.65752;26488.8;3.90546;0
20160417023248585_TEST-R3_snap.fits;3.77792;26468.3;3.39042;0
20160417023348660_TEST-R3_snap.fits;3.86157;26469.7;3.39985;0
20160417023448735_TEST-R3_snap.fits;3.94171;26459.5;2.19784;0
20160417023548809_TEST-R3_snap.fits;4.02377;26460.9;3.79392;0
20160417023648884_TEST-R3_snap.fits;3.46908;26482.9;3.06821;0
20160417023748959_TEST-R3_snap.fits;3.50938;26480;2.60624;0
20160417023849033_TEST-R3_snap.fits;3.16554;26499;1.75432;0
20160417023949108_TEST-R3_snap.fits;3.70558;26460.9;2.63842;0
20160417024049183_TEST-R3_snap.fits;3.62684;26450.7;2.67507;0
20160417024149257_TEST-R3_snap.fits;3.75427;26480;3.51524;0
20160417024249332_TEST-R3_snap.fits;3.47998;26504.9;3.59393;0
20160417024349407_TEST-R3_snap.fits;3.66529;26509.3;3.18379;0
20160417024449481_TEST-R3_snap.fits;3.44546;26522.5;2.4523;0
20160417024549556_TEST-R3_snap.fits;3.33085;26502;3.22526;0
20160417024649631_TEST-R3_snap.fits;3.43389;26458;3.16097;0
20160417024749705_TEST-R3_snap.fits;4.07836;26491.7;3.58577;0
20160417024849780_TEST-R3_snap.fits;3.43888;26518.1;3.21922;0
20160417024949855_TEST-R3_snap.fits;3.64194;26513.7;4.04221;0
20160417025137033_TEST-R3_met.fits;3.37667;26474.1;10.9384;0.512
20160417025049929_TEST-R3_snap.fits;3.37062;26465.3;2.66638;0
20160417025150004_TEST-R3_snap.fits;3.84652;26521;3.78116;0
20160417025250079_TEST-R3_snap.fits;2.83931;26540;2.87383;0
20160417025350153_TEST-R3_snap.fits;4.25357;26545.9;3.5173;0
20160417025522313_TEST-R3_met.fits;3.1608;26482.9;8.80406;0.341333
20160417025450228_TEST-R3_snap.fits;4.25705;26545.9;4.82376;0
20160417025550303_TEST-R3_snap.fits;4.01976;26545.9;3.11345;0
20160417025654303_TEST-R3_met.fits;3.58287;26493.2;9.12934;0.170667
20160417025650377_TEST-R3_snap.fits;3.30428;26459.5;3.55387;0
20160417025750452_TEST-R3_snap.fits;3.13631;26469.7;2.21024;0
20160417025850527_TEST-R3_snap.fits;3.43398;26468.3;3.54066;0
20160417025950601_TEST-R3_snap.fits;3.02415;26522.5;2.94864;0
