# file name; noise; peak f.; mag.; duration
20160417040055156_TEST-R3_snap.fits;4.18256;26531.2;3.46407;0
20160417040155231_TEST-R3_snap.fits;4.50677;26485.8;4.70551;0
20160417040315615_TEST-R3_met.fits;3.67088;26504.9;7.42869;0.170667
20160417040255305_TEST-R3_snap.fits;3.73954;26500.5;3.05424;0
20160417040355380_TEST-R3_snap.fits;3.01225;26465.3;3.18712;0
20160417040455455_TEST-R3_snap.fits;3.30012;26523.9;3.71484;0
20160417040555529_TEST-R3_snap.fits;3.87462;26478.5;2.66938;0
20160417040655604_TEST-R3_snap.fits;3.49933;26540;3.17305;0
20160417040755679_TEST-R3_snap.fits;3.29613;26485.8;3.03386;0
20160417040855753_TEST-R3_snap.fits;4.0742;26456.5;3.61783;0
20160417040955828_TEST-R3_snap.fits;3.6107;26488.8;4.07247;0
20160417041055903_TEST-R3_snap.fits;3.67591;26494.6;2.90062;0
20160417041155977_TEST-R3_snap.fits;3.78365;26529.8;3.12611;0
20160417041256052_TEST-R3_snap.fits;3.11815;26472.7;3.63565;0
20160417041356127_TEST-R3_snap.fits;3.43132;26471.2;2.72279;0
20160417041456201_TEST-R3_snap.fits;3.31124;26503.4;3.61756;0
20160417041556276_TEST-R3_snap.fits;3.77406;26491.7;3.27369;0
20160417041656351_TEST-R3_snap.fits;4.07559;26463.9;2.91604;0
20160417041756425_TEST-R3_snap.fits;3.05631;26534.2;2.95998;0
20160417041856500_TEST-R3_snap.fits;3.26042;26500.5;3.14681;0
20160417041956575_TEST-R3_snap.fits;3.34661;26471.2;2.62796;0
20160417042056649_TEST-R3_snap.fits;4.26475;26540;3.46326;0
20160417042156724_TEST-R3_snap.fits;3.52054;26472.7;3.07281;0
20160417042332639_TEST-R3_met.fits;3.50901;26522.5;14.8389;0.341333
20160417042256799_TEST-R3_snap.fits;3.94107;26500.5;3.11219;0
20160417042356873_TEST-R3_snap.fits;3.73038;26449.2;3.46359;0
20160417042456948_TEST-R3_snap.fits;3.57157;26544.4;2.67641;0
20160417042557023_TEST-R3_snap.fits;3.41306;26471.2;3.08468;0
20160417042653684_TEST-R3_met.fits;3.44997;26499;10.3378;0.170667
20160417042657097_TEST-R3_snap.fits;3.99511;26529.8;3.22435;0
20160417042809631_TEST-R3_met.fits;3.42915;26502;7.80079;0.170667
20160417042757172_TEST-R3_snap.fits;4.07496;26500.5;2.98204;0
20160417042857247_TEST-R3_snap.fits;3.55874;26507.8;3.09015;0
20160417042957321_TEST-R3_snap.fits;3.70247;26452.1;3.28892;0
20160417043057396_TEST-R3_snap.fits;3.73429;26529.8;2.88263;0
20160417043157471_TEST-R3_snap.fits;3.09897;26516.6;3.62535;0
20160417043302836_TEST-R3_met.fits;3.37284;26504.9;6.85055;0.170667
20160417043257545_TEST-R3_snap.fits;3.12755;26507.8;2.61618;0
20160417043357620_TEST-R3_snap.fits;3.18177;26481.4;2.87746;0
20160417043457695_TEST-R3_snap.fits;2.7964;26487.3;3.35363;0
20160417043557769_TEST-R3_snap.fits;3.27318;26491.7;2.61978;0
20160417043657844_TEST-R3_snap.fits;3.00477;26465.3;2.70938;0
20160417043757919_TEST-R3_snap.fits;3.35205;26490.2;2.55189;0
20160417043857993_TEST-R3_snap.fits;3.70685;26449.2;2.39469;0
20160417043958068_TEST-R3_snap.fits;3.55909;26509.3;3.02056;0
20160417044058143_TEST-R3_snap.fits;3.01098;26526.9;3.17665;0
20160417044224159_TEST-R3_met.fits;3.32837;26491.7;12.7089;0.341333
20160417044158217_TEST-R3_snap.fits;3.32807;26494.6;2.27192;0
20160417044258292_TEST-R3_snap.fits;2.42796;26449.2;2.52891;0
20160417044358367_TEST-R3_snap.fits;3.05995;26518.1;2.90664;0
20160417044458441_TEST-R3_snap.fits;3.01864;26453.6;2.91076;0
20160417044558516_TEST-R3_snap.fits;3.36115;26526.9;2.55304;0
20160417044658079_TEST-R3_met.fits;3.12757;26503.4;7.4158;0.341333
20160417044658591_TEST-R3_snap.fits;3.02005;26544.4;2.85393;0
20160417044839284_TEST-R3_met.fits;3.25165;26490.2;6.62127;0.170667
20160417044758665_TEST-R3_snap.fits;3.00026;26484.4;2.55794;0
20160417044858740_TEST-R3_snap.fits;3.3019;26484.4;3.00054;0
20160417045034655_TEST-R3_met.fits;3.20292;26493.2;8.9029;0.170667
20160417044958815_TEST-R3_snap.fits;3.52145;26455.1;3.65293;0
20160417045058889_TEST-R3_snap.fits;3.16894;26466.8;3.2859;0
20160417045158964_TEST-R3_snap.fits;3.4479;26449.2;2.69428;0
20160417045259039_TEST-R3_snap.fits;3.69704;26477.1;2.97918;0
20160417045359113_TEST-R3_snap.fits;3.47171;26541.5;2.78878;0
20160417045459188_TEST-R3_snap.fits;3.40055;26535.6;2.95093;0
20160417045559263_TEST-R3_snap.fits;3.33786;26452.1;2.68384;0
20160417045659337_TEST-R3_snap.fits;2.97893;26506.3;3.1752;0
20160417045759412_TEST-R3_snap.fits;3.25483;26462.4;2.53502;0
20160417045859487_TEST-R3_snap.fits;3.89837;26468.3;3.70785;0
20160417045959561_TEST-R3_snap.fits;4.99879;26507.8;4.12942;0
