# file name; noise; peak f.; mag.; duration
20160417210034036_TEST-R3_met.fits;2.63587;26503.4;6.59234;0.170667
20160417210011167_TEST-R3_snap.fits;2.62051;26490.2;2.51958;0
20160417210111241_TEST-R3_snap.fits;3.47252;26455.1;2.68295;0
20160417210211316_TEST-R3_snap.fits;2.8956;26491.7;3.23085;0
20160417210311391_TEST-R3_snap.fits;2.77764;26482.9;2.71763;0
20160417210411465_TEST-R3_snap.fits;2.59072;26502;2.17003;0
20160417210511540_TEST-R3_snap.fits;2.96598;26503.4;2.52325;0
20160417210611615_TEST-R3_snap.fits;3.08409;26507.8;2.0752;0
20160417210711689_TEST-R3_snap.fits;2.70987;26541.5;2.68552;0
20160417210811764_TEST-R3_snap.fits;2.75118;26519.5;3.09632;0
20160417210911839_TEST-R3_snap.fits;2.94338;26544.4;2.29969;0
20160417211011913_TEST-R3_snap.fits;3.0438;26518.1;2.97175;0
20160417211111988_TEST-R3_snap.fits;2.49866;26528.3;2.10363;0
20160417211212063_TEST-R3_snap.fits;3.02404;26525.4;2.22408;0
20160417211312137_TEST-R3_snap.fits;3.15403;26455.1;2.89311;0
20160417211412212_TEST-R3_snap.fits;2.94521;26484.4;3.0298;0
20160417211512287_TEST-R3_snap.fits;3.24561;26472.7;2.33519;0
20160417211612361_TEST-R3_snap.fits;2.5885;26490.2;2.46691;0
20160417211712436_TEST-R3_snap.fits;2.9969;26481.4;2.57438;0
20160417211812511_TEST-R3_snap.fits;3.18858;26462.4;2.44357;0
20160417211912585_TEST-R3_snap.fits;3.25066;26538.6;2.89865;0
20160417212012660_TEST-R3_snap.fits;2.7528;26460.9;2.47181;0
20160417212112735_TEST-R3_snap.fits;3.03162;26450.7;3.05778;0
20160417212305033_TEST-R3_met.fits;3.19758;26500.5;12.0733;0.170667
20160417212212809_TEST-R3_snap.fits;2.92554;26506.3;2.44524;0
20160417212312884_TEST-R3_snap.fits;3.1414;26510.7;2.01665;0
20160417212412959_TEST-R3_snap.fits;2.73946;26532.7;2.51806;0
20160417212513033_TEST-R3_snap.fits;2.93766;26504.9;2.58418;0
20160417212613108_TEST-R3_snap.fits;2.91541;26481.4;2.97209;0
20160417212713183_TEST-R3_snap.fits;3.68941;26509.3;1.64051;0
20160417212813257_TEST-R3_snap.fits;3.52162;26502;3.07335;0
20160417212957705_TEST-R3_met.fits;2.78568;26500.5;12.7476;0.341333
20160417212913332_TEST-R3_snap.fits;3.11117;26481.4;2.76045;0
20160417213013407_TEST-R3_snap.fits;2.98888;26507.8;1.78913;0
20160417213113481_TEST-R3_snap.fits;2.98101;26535.6;2.57684;0
20160417213213556_TEST-R3_met.fits;2.99126;26506.3;10.865;1.19467
20160417213213556_TEST-R3_snap.fits;2.86928;26541.5;2.84699;0
20160417213313631_TEST-R3_snap.fits;3.14136;26534.2;2.49475;0
20160417213413705_TEST-R3_snap.fits;2.788;26509.3;2.37412;0
20160417213600543_TEST-R3_met.fits;2.67461;26485.8;11.2076;0.170667
20160417213513780_TEST-R3_snap.fits;2.87294;26449.2;2.40047;0
20160417213613855_TEST-R3_snap.fits;2.91635;26477.1;2.71525;0
20160417213713929_TEST-R3_snap.fits;2.79616;26506.3;2.85399;0
20160417213814004_TEST-R3_snap.fits;3.18503;26523.9;2.38348;0
20160417214002719_TEST-R3_met.fits;2.81973;26487.3;21.3634;0.341333
20160417213914079_TEST-R3_snap.fits;3.5076;26449.2;2.10449;0
20160417214014153_TEST-R3_snap.fits;2.76266;26540;2.93834;0
20160417214146655_TEST-R3_met.fits;2.92893;26493.2;7.35824;0.341333
20160417214114228_TEST-R3_snap.fits;3.1615;26449.2;3.39844;0
20160417214214303_TEST-R3_snap.fits;2.60128;26460.9;2.23887;0
20160417214328543_TEST-R3_met.fits;3.65284;26507.8;7.9084;0.341333
20160417214314377_TEST-R3_snap.fits;2.62912;26547.4;2.92446;0
20160417214414452_TEST-R3_snap.fits;2.85721;26522.5;2.94244;0
20160417214514527_TEST-R3_snap.fits;3.05053;26510.7;2.39773;0
20160417214614601_TEST-R3_snap.fits;2.58149;26522.5;2.41649;0
20160417214714676_TEST-R3_snap.fits;3.1191;26455.1;3.01682;0
20160417214814751_TEST-R3_snap.fits;3.51923;26522.5;2.13214;0
20160417214914825_TEST-R3_snap.fits;2.78526;26516.6;3.01733;0
20160417215014900_TEST-R3_snap.fits;3.08541;26510.7;2.17994;0
20160417215114975_TEST-R3_snap.fits;2.48491;26540;1.93455;0
20160417215301812_TEST-R3_met.fits;2.68692;26494.6;7.38659;0.170667
20160417215215049_TEST-R3_snap.fits;2.79465;26504.9;2.82536;0
20160417215315124_TEST-R3_snap.fits;3.23661;26504.9;2.60497;0
20160417215415199_TEST-R3_snap.fits;3.07576;26475.6;2.12279;0
20160417215515273_TEST-R3_snap.fits;2.77244;26540;1.75191;0
20160417215615348_TEST-R3_snap.fits;2.60545;26519.5;2.88107;0
20160417215715423_TEST-R3_snap.fits;2.36718;26528.3;2.52818;0
20160417215815497_TEST-R3_snap.fits;2.67812;26450.7;2.11696;0
20160417215915572_TEST-R3_snap.fits;2.8468;26462.4;2.92612;0
