# file name; noise; peak f.; mag.; duration
20160417080013001_TEST-R3_snap.fits;3.37553;26463.9;2.45465;0
20160417080113076_TEST-R3_snap.fits;2.91492;26472.7;3.37235;0
20160417080213151_TEST-R3_snap.fits;2.90775;26547.4;3.19296;0
20160417080313225_TEST-R3_snap.fits;2.85062;26491.7;2.72812;0
20160417080413300_TEST-R3_snap.fits;2.86879;26494.6;2.50641;0
20160417080513375_TEST-R3_snap.fits;3.08938;26488.8;2.92503;0
20160417080613449_TEST-R3_snap.fits;2.85542;26449.2;2.63581;0
20160417080713524_TEST-R3_snap.fits;3.05781;26545.9;2.93202;0
20160417080813599_TEST-R3_snap.fits;2.92739;26480;3.49787;0
20160417080913673_TEST-R3_snap.fits;3.25846;26541.5;2.7535;0
20160417081013748_TEST-R3_snap.fits;3.14126;26469.7;2.88614;0
20160417081113823_TEST-R3_snap.fits;3.43106;26547.4;2.29063;0
20160417081213897_TEST-R3_snap.fits;2.69656;26493.2;2.70917;0
20160417081313972_TEST-R3_snap.fits;3.5463;26518.1;1.95269;0
20160417081414047_TEST-R3_snap.fits;3.06614;26462.4;2.16833;0
20160417081521289_TEST-R3_met.fits;3.11206;26502;6.4243;0.170667
20160417081514121_TEST-R3_snap.fits;2.67295;26521;2.96886;0
20160417081614196_TEST-R3_snap.fits;3.04997;26534.2;2.81411;0
20160417081714271_TEST-R3_snap.fits;2.85927;26453.6;2.27043;0
20160417081814345_TEST-R3_snap.fits;2.97421;26496.1;2.32915;0
20160417081914420_TEST-R3_snap.fits;3.05092;26528.3;2.36627;0
20160417082014495_TEST-R3_snap.fits;2.87202;26496.1;2.5713;0
20160417082114569_TEST-R3_snap.fits;3.07928;26490.2;2.66404;0
20160417082210377_TEST-R3_met.fits;2.98544;26500.5;6.46067;0.170667
20160417082214644_TEST-R3_snap.fits;3.04717;26526.9;3.0417;0
20160417082404724_TEST-R3_met.fits;2.64339;26503.4;6.98346;0.170667
20160417082314719_TEST-R3_snap.fits;2.90272;26507.8;2.4679;0
20160417082414793_TEST-R3_snap.fits;2.72314;26528.3;2.6312;0
20160417082514868_TEST-R3_snap.fits;3.11819;26540;2.19833;0
20160417082614943_TEST-R3_snap.fits;3.19866;26537.1;2.32004;0
20160417082715017_TEST-R3_snap.fits;2.96209;26537.1;2.968;0
20160417082815092_TEST-R3_snap.fits;3.24449;26458;2.54434;0
20160417083002783_TEST-R3_met.fits;2.75633;26491.7;6.83054;0.341333
20160417082915167_TEST-R3_snap.fits;2.75037;26460.9;2.37296;0
20160417083015241_TEST-R3_snap.fits;3.36017;26541.5;3.13093;0
20160417083115316_TEST-R3_snap.fits;3.00397;26541.5;2.87572;0
20160417083234164_TEST-R3_met.fits;2.59321;26487.3;6.13006;0.341333
20160417083215391_TEST-R3_snap.fits;3.89907;26513.7;2.66517;0
20160417083315465_TEST-R3_snap.fits;3.07354;26463.9;2.56976;0
20160417083415540_TEST-R3_snap.fits;3.0863;26509.3;2.04545;0
20160417083517151_TEST-R3_met.fits;3.58655;26491.7;11.919;0.341333
20160417083542239_TEST-R3_met.fits;3.14502;26507.8;6.75301;0.341333
20160417083515615_TEST-R3_snap.fits;2.86743;26500.5;3.04072;0
20160417083615689_TEST-R3_snap.fits;3.20824;26450.7;2.66401;0
20160417083715764_TEST-R3_snap.fits;3.32731;26482.9;2.86229;0
20160417083900041_TEST-R3_met.fits;3.53975;26500.5;8.62817;0.341333
20160417083815839_TEST-R3_snap.fits;3.3898;26504.9;2.9204;0
20160417083915913_TEST-R3_snap.fits;3.22126;26510.7;2.444;0
20160417084018036_TEST-R3_met.fits;3.52283;26502;7.95665;0.170667
20160417084015988_TEST-R3_snap.fits;3.0671;26466.8;3.02357;0
20160417084116063_TEST-R3_snap.fits;3.30748;26484.4;2.94241;0
20160417084216137_TEST-R3_snap.fits;3.13846;26531.2;2.7404;0
20160417084316212_TEST-R3_snap.fits;3.24872;26500.5;3.34551;0
20160417084416287_TEST-R3_snap.fits;3.47016;26462.4;3.59299;0
20160417084532063_TEST-R3_met.fits;2.89301;26497.6;8.74739;0.170667
20160417084516361_TEST-R3_snap.fits;3.15197;26540;3.0516;0
20160417084616436_TEST-R3_snap.fits;3.03762;26507.8;2.52044;0
20160417084716511_TEST-R3_snap.fits;3.00884;26468.3;2.3122;0
20160417084816585_TEST-R3_snap.fits;3.24681;26455.1;3.92668;0
20160417084916660_TEST-R3_snap.fits;3.49317;26502;2.22838;0
20160417085045919_TEST-R3_met.fits;3.70334;26482.9;21.7405;0.341333
20160417085016735_TEST-R3_snap.fits;3.69282;26484.4;2.60299;0
20160417085116809_TEST-R3_snap.fits;3.76638;26462.4;3.29811;0
20160417085218591_TEST-R3_met.fits;3.4387;26513.7;8.21821;0.170667
20160417085216884_TEST-R3_snap.fits;3.50177;26526.9;3.00528;0
20160417085316959_TEST-R3_snap.fits;2.90786;26537.1;2.44691;0
20160417085417033_TEST-R3_snap.fits;3.39762;26518.1;2.47748;0
20160417085517108_TEST-R3_snap.fits;2.90022;26459.5;2.51472;0
20160417085617183_TEST-R3_snap.fits;3.32228;26496.1;2.39415;0
20160417085717257_TEST-R3_snap.fits;2.7397;26521;3.39914;0
20160417085817332_TEST-R3_snap.fits;3.11694;26512.2;2.55366;0
20160417085917407_TEST-R3_snap.fits;3.03022;26500.5;2.42497;0
