# file name; noise; peak f.; mag.; duration
20150303010020974_ZEBRAK-R2_met.fits;3.30425;10615.7;6.72223;0.682667
20150303010059715_ZEBRAK-R2_snap.fits;2.69174;10661.1;2.18902;0
20150303010159790_ZEBRAK-R2_snap.fits;2.8155;10661.1;2.56965;0
20150303010322563_ZEBRAK-R2_met.fits;1.95793;10612.8;4.41753;0.341333
20150303010259864_ZEBRAK-R2_snap.fits;2.13436;10659.7;2.14189;0
20150303010359939_ZEBRAK-R2_snap.fits;2.68188;10658.2;1.92545;0
20150303010529198_ZEBRAK-R2_met.fits;1.985;10587.9;27.0369;0.853333
20150303010500014_ZEBRAK-R2_snap.fits;2.80953;10659.7;2.89279;0
20150303010608963_ZEBRAK-R2_met.fits;2.04682;10592.3;27.1318;0.341333
20150303010611523_ZEBRAK-R2_met.fits;0.490395;10664.1;2.88105;2.90133
20150303010616643_ZEBRAK-R2_met.fits;0.364761;10640.6;2.09154;1.70667
20150303010600088_ZEBRAK-R2_snap.fits;2.01728;10659.7;2.52518;0
20150303010700163_ZEBRAK-R2_snap.fits;1.495;10658.2;2.40924;0
20150303010801774_ZEBRAK-R2_met.fits;1.7301;10595.2;28.6844;0.682667
20150303010800238_ZEBRAK-R2_snap.fits;1.73489;10659.7;2.19525;0
20150303010907822_ZEBRAK-R2_met.fits;1.89067;10565.9;6.81533;0.853333
20150303010940590_ZEBRAK-R2_met.fits;1.48796;10604;9.31476;0.170667
20150303010900312_ZEBRAK-R2_snap.fits;1.63662;10658.2;2.32051;0
20150303011031107_ZEBRAK-R2_met.fits;1.71094;10599.6;17.0384;0.341333
20150303011000387_ZEBRAK-R2_snap.fits;1.45903;10656.7;2.37455;0
20150303011100462_ZEBRAK-R2_snap.fits;2.14562;10658.2;2.22193;0
20150303011200536_ZEBRAK-R2_snap.fits;1.50092;10656.7;2.29951;0
20150303011313411_ZEBRAK-R2_met.fits;1.82064;10605.5;17.1413;0.512
20150303011322115_ZEBRAK-R2_met.fits;3.50961;10523.4;8.72291;0.170667
20150303011300611_ZEBRAK-R2_snap.fits;2.37385;10658.2;2.94342;0
20150303011428675_ZEBRAK-R2_met.fits;1.82412;10608.4;4.72546;0.341333
20150303011400686_ZEBRAK-R2_snap.fits;1.80906;10656.7;2.35783;0
20150303011503662_ZEBRAK-R2_met.fits;1.68969;10592.3;18.4377;0.512
20150303011500760_ZEBRAK-R2_snap.fits;1.8974;10656.7;2.21836;0
20150303011608344_ZEBRAK-R2_met.fits;2.4425;10611.3;6.3087;0.512
20150303011600835_ZEBRAK-R2_snap.fits;2.5871;10658.2;2.83639;0
20150303011720366_ZEBRAK-R2_met.fits;2.36382;10589.4;9.28654;0.170667
20150303011700910_ZEBRAK-R2_snap.fits;2.25358;10656.7;2.91765;0
20150303011800984_ZEBRAK-R2_snap.fits;2.08823;10655.3;3.37926;0
20150303011939800_ZEBRAK-R2_met.fits;1.47116;10624.5;6.81575;0.512
20150303011901059_ZEBRAK-R2_snap.fits;1.9533;10656.7;2.57947;0
20150303012001134_ZEBRAK-R2_snap.fits;2.90605;10599.6;2.50902;0
20150303012101208_ZEBRAK-R2_snap.fits;1.56;10655.3;2.26664;0
20150303012211011_ZEBRAK-R2_met.fits;1.84349;10599.6;4.14754;0.170667
20150303012216643_ZEBRAK-R2_met.fits;1.63743;10574.7;3.44943;0.170667
20150303012231491_ZEBRAK-R2_met.fits;1.80889;10595.2;6.38949;0.170667
20150303012253507_ZEBRAK-R2_met.fits;1.9685;10599.6;14.802;0.341333
20150303012201283_ZEBRAK-R2_snap.fits;1.72603;10653.8;2.55573;0
20150303012354947_ZEBRAK-R2_met.fits;1.764;10623;8.02111;0.170667
20150303012301358_ZEBRAK-R2_snap.fits;1.94214;10655.3;2.6811;0
20150303012358702_ZEBRAK-R2_met.fits;1.61603;10599.6;4.53087;0.170667
20150303012435395_ZEBRAK-R2_met.fits;1.19743;10655.3;2.55132;0.170667
20150303012457411_ZEBRAK-R2_met.fits;2.39921;10623;5.11605;0.170667
20150303012401432_ZEBRAK-R2_snap.fits;3.2056;10655.3;3.05472;0
20150303012501507_ZEBRAK-R2_snap.fits;2.30633;10655.3;3.00838;0
20150303012604824_ZEBRAK-R2_met.fits;2.32992;10609.9;5.43791;0.170667
20150303012601582_ZEBRAK-R2_snap.fits;3.04095;10655.3;2.34039;0
20150303012701656_ZEBRAK-R2_snap.fits;1.84019;10653.8;2.58932;0
20150303012833987_ZEBRAK-R2_met.fits;1.9729;10589.4;22.9324;0.682667
20150303012839107_ZEBRAK-R2_met.fits;1.7527;10653.8;3.51143;0.170667
20150303012801731_ZEBRAK-R2_snap.fits;1.79274;10653.8;1.78727;0
20150303012901806_ZEBRAK-R2_snap.fits;1.90306;10653.8;2.46569;0
20150303013001880_ZEBRAK-R2_snap.fits;1.45139;10653.8;2.08436;0
20150303013110147_ZEBRAK-R2_met.fits;2.05057;10652.3;4.52923;0.170667
20150303013101955_ZEBRAK-R2_snap.fits;1.76982;10652.3;2.22839;0
20150303013159640_ZEBRAK-R2_met.fits;1.6437;10614.3;4.64684;0.170667
20150303013202030_ZEBRAK-R2_snap.fits;1.66464;10652.3;1.86071;0
20150303013328216_ZEBRAK-R2_met.fits;1.43805;10606.9;16.7432;0.853333
20150303013333166_ZEBRAK-R2_met.fits;1.68456;10579.1;5.41622;0.341333
20150303013302104_ZEBRAK-R2_snap.fits;1.86452;10652.3;2.25369;0
20150303013406958_ZEBRAK-R2_met.fits;1.14338;10652.3;2.32542;0.170667
20150303013415150_ZEBRAK-R2_met.fits;1.04498;10652.3;2.22328;0.170667
20150303013417710_ZEBRAK-R2_met.fits;0.542864;10652.3;1.50271;5.12
20150303013450648_ZEBRAK-R2_met.fits;2.03211;10652.3;4.62571;0.170667
20150303013402179_ZEBRAK-R2_snap.fits;1.74511;10652.3;2.32042;0
20150303013542872_ZEBRAK-R2_met.fits;1.27897;10650.9;2.63827;0.170667
20150303013502254_ZEBRAK-R2_snap.fits;1.74167;10652.3;2.05908;0
20150303013602328_ZEBRAK-R2_snap.fits;1.62237;10650.9;2.3056;0
20150303013750531_ZEBRAK-R2_met.fits;2.56036;10602.5;7.87969;0.682667
20150303013702403_ZEBRAK-R2_snap.fits;1.67199;10652.3;2.04337;0
20150303013802478_ZEBRAK-R2_snap.fits;2.77708;10653.8;2.65051;0
20150303013902552_ZEBRAK-R2_snap.fits;2.36333;10652.3;2.78458;0
20150303014002627_ZEBRAK-R2_snap.fits;1.98159;10650.9;1.90309;0
20150303014118403_ZEBRAK-R2_met.fits;1.84419;10596.7;4.36074;0.170667
20150303014102702_ZEBRAK-R2_snap.fits;2.78189;10650.9;2.96116;0
20150303014232984_ZEBRAK-R2_met.fits;2.89385;10557.1;8.29953;0.341333
20150303014202776_ZEBRAK-R2_snap.fits;2.11649;10649.4;2.3906;0
20150303014347736_ZEBRAK-R2_met.fits;2.09656;10564.5;7.83168;0.341333
20150303014302851_ZEBRAK-R2_snap.fits;1.96818;10649.4;2.14031;0
20150303014416238_ZEBRAK-R2_met.fits;2.06657;10587.9;12.0974;0.170667
20150303014439107_ZEBRAK-R2_met.fits;2.33546;10606.9;7.60756;0.341333
20150303014447811_ZEBRAK-R2_met.fits;1.54814;10608.4;3.2305;0.170667
20150303014402926_ZEBRAK-R2_snap.fits;2.04177;10650.9;2.54266;0
20150303014516312_ZEBRAK-R2_met.fits;1.81949;10549.8;36.8473;1.36533
20150303014522798_ZEBRAK-R2_met.fits;1.96962;10564.5;10.9236;0.341333
20150303014530819_ZEBRAK-R2_met.fits;1.74596;10649.4;5.2238;0.341333
20150303014537816_ZEBRAK-R2_met.fits;1.18303;10650.9;2.65748;0.170667
20150303014503000_ZEBRAK-R2_snap.fits;1.63993;10649.4;2.44782;0
20150303014600174_ZEBRAK-R2_met.fits;1.21527;10649.4;2.77915;0.170667
20150303014603075_ZEBRAK-R2_snap.fits;2.03045;10649.4;2.30174;0
20150303014704344_ZEBRAK-R2_met.fits;1.13126;10649.4;2.54794;0.170667
20150303014708270_ZEBRAK-R2_met.fits;1.33383;10649.4;2.75434;0.170667
20150303014732846_ZEBRAK-R2_met.fits;1.89112;10606.9;4.63683;0.170667
20150303014703150_ZEBRAK-R2_snap.fits;1.85694;10649.4;2.69134;0
20150303014856472_ZEBRAK-R2_met.fits;1.53163;10649.4;3.58744;0.170667
20150303014858862_ZEBRAK-R2_met.fits;0.233102;10652.3;1.97967;1.024
20150303014803224_ZEBRAK-R2_snap.fits;1.75818;10649.4;2.46046;0
20150303014907054_ZEBRAK-R2_met.fits;1.33575;10649.4;2.68919;0.170667
20150303014928216_ZEBRAK-R2_met.fits;0.935121;10649.4;1.99311;0.170667
20150303014903299_ZEBRAK-R2_snap.fits;1.88396;10649.4;2.70874;0
20150303015006275_ZEBRAK-R2_met.fits;2.33966;10602.5;6.096;0.170667
20150303015034264_ZEBRAK-R2_met.fits;1.45217;10650.9;2.91314;0.170667
20150303015055427_ZEBRAK-R2_met.fits;2.2903;10602.5;7.28207;0.170667
20150303015057475_ZEBRAK-R2_met.fits;1.83469;10599.6;6.61003;0.170667
20150303015003374_ZEBRAK-R2_snap.fits;1.99092;10650.9;2.27872;0
20150303015155502_ZEBRAK-R2_met.fits;2.7664;10602.5;9.6557;0.341333
20150303015103448_ZEBRAK-R2_snap.fits;2.80003;10649.4;2.62111;0
20150303015203523_ZEBRAK-R2_snap.fits;2.06228;10650.9;2.13648;0
20150303015303598_ZEBRAK-R2_snap.fits;2.51141;10652.3;2.59432;0
20150303015434734_ZEBRAK-R2_met.fits;4.22917;10611.3;67.4385;0.682667
20150303015440366_ZEBRAK-R2_met.fits;1.17777;10650.9;2.65093;0.170667
20150303015442755_ZEBRAK-R2_met.fits;0.372831;10652.3;2.07324;0.682667
20150303015458968_ZEBRAK-R2_met.fits;1.55949;10650.9;3.29654;0.170667
20150303015403672_ZEBRAK-R2_snap.fits;2.63747;10650.9;2.46105;0
20150303015545390_ZEBRAK-R2_met.fits;2.59054;10606.9;7.93492;0.170667
20150303015556654_ZEBRAK-R2_met.fits;1.61354;10595.2;14.0383;0.512
20150303015503747_ZEBRAK-R2_snap.fits;2.47133;10650.9;2.41987;0
20150303015657411_ZEBRAK-R2_met.fits;2.73972;10573.2;6.54436;0.170667
20150303015603822_ZEBRAK-R2_snap.fits;2.64616;10652.3;2.532;0
20150303015730179_ZEBRAK-R2_met.fits;1.84315;10650.9;3.81597;0.170667
20150303015703896_ZEBRAK-R2_snap.fits;1.98741;10650.9;2.86645;0
20150303015803971_ZEBRAK-R2_snap.fits;2.81959;10650.9;3.30015;0
20150303015949102_ZEBRAK-R2_met.fits;2.12838;10590.8;6.07868;0.853333
20150303015904046_ZEBRAK-R2_snap.fits;2.48599;10652.3;2.95763;0
