# file name; noise; peak f.; mag.; duration
20150303160006766_ZEBRAK-R2_snap.fits;1.50838;10507.3;1.812;0
20150303160106840_ZEBRAK-R2_snap.fits;1.87418;10598.1;1.97715;0
20150303160206744_ZEBRAK-R2_met.fits;1.32503;10593.8;2.96328;0.170667
20150303160209134_ZEBRAK-R2_met.fits;0.360732;10652.3;2.04194;0.682667
20150303160240366_ZEBRAK-R2_met.fits;1.38729;10599.6;3.19995;0.170667
20150303160258286_ZEBRAK-R2_met.fits;1.46244;10557.1;3.33076;0.170667
20150303160206915_ZEBRAK-R2_snap.fits;1.7462;10599.6;1.60526;0
20150303160306990_ZEBRAK-R2_snap.fits;1.58952;10631.8;1.92904;0
20150303160430787_ZEBRAK-R2_met.fits;1.90189;10691.9;4.4803;0.170667
20150303160407064_ZEBRAK-R2_snap.fits;1.5585;10501.5;2.17828;0
20150303160507139_ZEBRAK-R2_snap.fits;1.59796;10500;1.81341;0
20150303160638616_ZEBRAK-R2_met.fits;1.78242;10601.1;3.81473;0.170667
20150303160607214_ZEBRAK-R2_snap.fits;1.78851;10501.5;1.90862;0
20150303160731011_ZEBRAK-R2_met.fits;1.57499;10590.8;6.97623;0.170667
20150303160707288_ZEBRAK-R2_snap.fits;1.96479;10642.1;1.86934;0
20150303160807363_ZEBRAK-R2_snap.fits;1.74372;10693.4;1.52501;0
20150303160907438_ZEBRAK-R2_snap.fits;1.52408;10501.5;2.13366;0
20150303161047960_ZEBRAK-R2_met.fits;1.61407;10602.5;6.98511;0.341333
20150303161007512_ZEBRAK-R2_snap.fits;1.69213;10579.1;1.84783;0
20150303161107587_ZEBRAK-R2_snap.fits;1.42971;10667;1.52425;0
20150303161233603_ZEBRAK-R2_met.fits;1.40804;10598.1;3.17363;0.341333
20150303161253742_ZEBRAK-R2_met.fits;1.93713;10599.6;6.69955;0.682667
20150303161207662_ZEBRAK-R2_snap.fits;1.86034;10526.4;1.94109;0
20150303161306712_ZEBRAK-R2_met.fits;0.37976;10582;1.52784;5.29067
20150303161307736_ZEBRAK-R2_snap.fits;1.75042;10599.6;1.65526;0
20150303161428803_ZEBRAK-R2_met.fits;1.68139;10612.8;5.54439;1.70667
20150303161407811_ZEBRAK-R2_snap.fits;1.55439;10565.9;1.44323;0
20150303161507886_ZEBRAK-R2_snap.fits;1.64684;10683.1;1.71648;0
20150303161617006_ZEBRAK-R2_met.fits;1.3571;10582;3.29494;0.170667
20150303161607960_ZEBRAK-R2_snap.fits;1.67728;10684.6;1.84869;0
20150303161738414_ZEBRAK-R2_met.fits;1.79021;10599.6;4.07824;1.70667
20150303161708035_ZEBRAK-R2_snap.fits;1.76402;10574.7;1.43079;0
20150303161808110_ZEBRAK-R2_snap.fits;1.63508;10637.7;1.57064;0
20150303161918936_ZEBRAK-R2_met.fits;1.38689;10590.8;2.97533;0.512
20150303161921667_ZEBRAK-R2_met.fits;0.455095;10664.1;1.57568;0.512
20150303161908184_ZEBRAK-R2_snap.fits;1.33884;10542.5;1.35671;0
20150303162028910_ZEBRAK-R2_met.fits;1.36539;10608.4;3.95068;0.170667
20150303162031640_ZEBRAK-R2_met.fits;1.37313;10598.1;3.00622;0.170667
20150303162045294_ZEBRAK-R2_met.fits;1.43052;10601.1;3.86691;0.341333
20150303162008259_ZEBRAK-R2_snap.fits;1.8265;10639.2;2.03954;0
20150303162108334_ZEBRAK-R2_snap.fits;1.5257;10601.1;1.66759;0
20150303162208408_ZEBRAK-R2_snap.fits;1.89395;10599.6;1.30857;0
20150303162308483_ZEBRAK-R2_snap.fits;1.8096;10640.6;1.80513;0
20150303162410606_ZEBRAK-R2_met.fits;1.57422;10606.9;3.36566;0.170667
20150303162412995_ZEBRAK-R2_met.fits;0.530093;10675.8;1.12409;0.170667
20150303162408558_ZEBRAK-R2_snap.fits;1.56485;10526.4;1.60704;0
20150303162533379_ZEBRAK-R2_met.fits;1.74179;10596.7;3.51002;0.170667
20150303162550958_ZEBRAK-R2_met.fits;1.2215;10551.3;2.49216;0.170667
20150303162508632_ZEBRAK-R2_snap.fits;1.89451;10647.9;2.2131;0
20150303162608707_ZEBRAK-R2_snap.fits;1.48636;10516.1;1.64545;0
20150303162708782_ZEBRAK-R2_snap.fits;1.54668;10696.3;1.48154;0
20150303162813976_ZEBRAK-R2_met.fits;1.69659;10614.3;3.46432;0.170667
20150303162808856_ZEBRAK-R2_snap.fits;1.63131;10502.9;1.49079;0
20150303162907907_ZEBRAK-R2_met.fits;0.30942;10593.8;1.37362;0.682667
20150303162939480_ZEBRAK-R2_met.fits;1.80852;10596.7;4.9465;0.170667
20150303162941870_ZEBRAK-R2_met.fits;0.282938;10617.2;1.17738;0.341333
20150303162908931_ZEBRAK-R2_snap.fits;1.55753;10557.1;1.47417;0
20150303163050819_ZEBRAK-R2_met.fits;1.80799;10640.6;4.2425;0.170667
20150303163009006_ZEBRAK-R2_snap.fits;1.83901;10552.7;1.65371;0
20150303163109080_ZEBRAK-R2_snap.fits;1.39717;10659.7;1.66408;0
20150303163209155_ZEBRAK-R2_snap.fits;1.75185;10599.6;1.68133;0
20150303163309230_ZEBRAK-R2_snap.fits;1.77304;10601.1;2.81974;0
20150303163407939_ZEBRAK-R2_met.fits;1.53468;10599.6;3.43467;0.170667
20150303163409304_ZEBRAK-R2_snap.fits;1.55093;10599.6;1.30604;0
20150303163508526_ZEBRAK-R2_met.fits;0.365705;10570.3;1.4084;2.048
20150303163512792_ZEBRAK-R2_met.fits;0.458066;10511.7;1.17283;0.170667
20150303163509379_ZEBRAK-R2_snap.fits;1.69329;10500;1.77892;0
20150303163631811_ZEBRAK-R2_met.fits;1.39838;10601.1;3.73939;0.170667
20150303163609454_ZEBRAK-R2_snap.fits;1.45205;10526.4;1.67293;0
20150303163709528_ZEBRAK-R2_snap.fits;1.63342;10599.6;1.35693;0
20150303163816259_ZEBRAK-R2_met.fits;1.67939;10599.6;5.35022;0.341333
20150303163809603_ZEBRAK-R2_snap.fits;1.62482;10694.8;1.27011;0
20150303163950126_ZEBRAK-R2_met.fits;1.74292;10552.7;4.22583;0.170667
20150303163909678_ZEBRAK-R2_snap.fits;1.69925;10599.6;1.64163;0
20150303164026478_ZEBRAK-R2_met.fits;1.37052;10620.1;4.61438;0.341333
20150303164037400_ZEBRAK-R2_met.fits;1.81905;10595.2;15.4325;0.341333
20150303164009752_ZEBRAK-R2_snap.fits;1.77652;10601.1;1.51811;0
20150303164109827_ZEBRAK-R2_snap.fits;1.63267;10601.1;2.0133;0
20150303164220312_ZEBRAK-R2_met.fits;1.62463;10590.8;6.98398;0.170667
20150303164209902_ZEBRAK-R2_snap.fits;1.71489;10500;1.74766;0
20150303164309976_ZEBRAK-R2_snap.fits;1.7301;10599.6;1.37615;0
20150303164410051_ZEBRAK-R2_snap.fits;1.65573;10686;1.3087;0
20150303164510126_ZEBRAK-R2_snap.fits;1.63425;10601.1;1.93222;0
20150303164633411_ZEBRAK-R2_met.fits;1.11044;10532.2;2.30154;0.170667
20150303164610200_ZEBRAK-R2_snap.fits;1.41368;10541;1.92853;0
20150303164710275_ZEBRAK-R2_snap.fits;1.97166;10599.6;1.56485;0
20150303164817006_ZEBRAK-R2_met.fits;1.80004;10599.6;13.0347;0.341333
20150303164832195_ZEBRAK-R2_met.fits;1.59208;10601.1;3.60742;0.170667
20150303164810350_ZEBRAK-R2_snap.fits;1.85274;10612.8;1.58988;0
20150303164924590_ZEBRAK-R2_met.fits;1.73717;10604;3.52516;0.170667
20150303164931928_ZEBRAK-R2_met.fits;2.05393;10615.7;9.08766;0.341333
20150303164910424_ZEBRAK-R2_snap.fits;2.30998;10500;1.27007;0
20150303165012376_ZEBRAK-R2_met.fits;1.75778;10621.6;3.70177;0.170667
20150303165010499_ZEBRAK-R2_snap.fits;1.90577;10510.3;1.54467;0
20150303165110574_ZEBRAK-R2_snap.fits;1.84754;10599.6;1.72967;0
20150303165210648_ZEBRAK-R2_snap.fits;1.62078;10599.6;1.71186;0
20150303165312942_ZEBRAK-R2_met.fits;1.68653;10606.9;5.96771;0.341333
20150303165310723_ZEBRAK-R2_snap.fits;1.43628;10669.9;1.70011;0
20150303165409944_ZEBRAK-R2_met.fits;0.285626;10511.7;1.58424;3.584
20150303165415918_ZEBRAK-R2_met.fits;0.363509;10640.6;1.43855;0.170667
20150303165448174_ZEBRAK-R2_met.fits;1.59715;10605.5;3.2167;0.170667
20150303165410798_ZEBRAK-R2_snap.fits;1.58531;10500;1.52408;0
20150303165510872_ZEBRAK-R2_snap.fits;1.67663;10601.1;1.8784;0
20150303165644227_ZEBRAK-R2_met.fits;1.89141;10618.7;9.00432;0.341333
20150303165653955_ZEBRAK-R2_met.fits;1.60854;10604;3.41175;0.682667
20150303165610947_ZEBRAK-R2_snap.fits;1.40814;10599.6;1.53583;0
20150303165736110_ZEBRAK-R2_met.fits;2.02593;10580.6;8.91479;0.341333
20150303165711022_ZEBRAK-R2_snap.fits;1.67601;10601.1;1.61525;0
20150303165820995_ZEBRAK-R2_met.fits;1.80325;10605.5;3.75312;0.170667
20150303165811096_ZEBRAK-R2_snap.fits;1.82253;10652.3;1.42096;0
20150303165911171_ZEBRAK-R2_snap.fits;1.47617;10669.9;2.31297;0
