# file name; noise; peak f.; mag.; duration
20150303060051566_ZEBRAK-R2_met.fits;1.66354;10606.9;6.32645;0.341333
20150303060055662_ZEBRAK-R2_met.fits;1.97963;10633.3;4.01811;0.341333
20150303060022040_ZEBRAK-R2_snap.fits;1.93007;10631.8;2.37643;0
20150303060121091_ZEBRAK-R2_met.fits;0.552572;10628.9;1.43692;1.87733
20150303060210926_ZEBRAK-R2_met.fits;1.8665;10631.8;8.1982;0.341333
20150303060122115_ZEBRAK-R2_snap.fits;1.5565;10631.8;1.81064;0
20150303060244376_ZEBRAK-R2_met.fits;1.645;10599.6;4.04999;0.170667
20150303060222190_ZEBRAK-R2_snap.fits;1.89002;10628.9;1.98567;0
20150303060346158_ZEBRAK-R2_met.fits;2.13245;10596.7;6.5589;0.853333
20150303060416707_ZEBRAK-R2_met.fits;1.59413;10631.8;3.21765;0.170667
20150303060322264_ZEBRAK-R2_snap.fits;2.00909;10630.4;1.96967;0
20150303060421827_ZEBRAK-R2_met.fits;2.08788;10612.8;6.69326;0.170667
20150303060422339_ZEBRAK-R2_snap.fits;1.65847;10631.8;1.86708;0
20150303060612419_ZEBRAK-R2_met.fits;1.24617;10631.8;2.58754;0.170667
20150303060522414_ZEBRAK-R2_snap.fits;1.58839;10631.8;2.50792;0
20150303060642968_ZEBRAK-R2_met.fits;1.47128;10631.8;3.02053;0.170667
20150303060622488_ZEBRAK-R2_snap.fits;1.78854;10631.8;2.63504;0
20150303060722563_ZEBRAK-R2_snap.fits;1.88774;10631.8;2.15205;0
20150303060833219_ZEBRAK-R2_met.fits;1.75604;10579.1;42.4609;0.341333
20150303060822638_ZEBRAK-R2_snap.fits;2.20679;10631.8;2.26363;0
20150303060947800_ZEBRAK-R2_met.fits;2.1349;10631.8;5.311;0.170667
20150303060956163_ZEBRAK-R2_met.fits;1.49691;10633.3;3.53314;0.341333
20150303060958552_ZEBRAK-R2_met.fits;1.03146;10633.3;2.3555;0.170667
20150303061018691_ZEBRAK-R2_met.fits;1.571;10589.4;4.15978;0.170667
20150303060922712_ZEBRAK-R2_snap.fits;1.7411;10630.4;2.46973;0
20150303061021934_ZEBRAK-R2_met.fits;0.284043;10628.9;2.16989;2.38933
20150303061026883_ZEBRAK-R2_met.fits;1.51223;10645;5.32242;0.170667
20150303061022787_ZEBRAK-R2_snap.fits;1.6199;10631.8;2.27851;0
20150303061123032_ZEBRAK-R2_met.fits;2.04377;10606.9;5.57296;0.853333
20150303061126104_ZEBRAK-R2_met.fits;1.71236;10612.8;4.25669;0.170667
20150303061142659_ZEBRAK-R2_met.fits;1.90817;10605.5;6.06104;0.341333
20150303061156312_ZEBRAK-R2_met.fits;1.60926;10631.8;3.83205;0.512
20150303061122862_ZEBRAK-R2_snap.fits;3.0762;10630.4;2.89679;0
20150303061237955_ZEBRAK-R2_met.fits;2.857;10623;6.20748;0.170667
20150303061240344_ZEBRAK-R2_met.fits;0.453969;10628.9;1.55777;0.341333
20150303061222936_ZEBRAK-R2_snap.fits;2.40446;10630.4;2.6245;0
20150303061359875_ZEBRAK-R2_met.fits;2.64121;10604;9.48635;1.024
20150303061403288_ZEBRAK-R2_met.fits;0.412088;10546.9;1.53657;1.536
20150303061411139_ZEBRAK-R2_met.fits;2.12;10589.4;19.0577;0.341333
20150303061323011_ZEBRAK-R2_snap.fits;1.87567;10631.8;2.37259;0
20150303061423086_ZEBRAK-R2_snap.fits;2.78525;10630.4;2.55443;0
20150303061550296_ZEBRAK-R2_met.fits;2.33146;10631.8;4.83296;0.170667
20150303061523160_ZEBRAK-R2_snap.fits;2.37452;10631.8;2.68456;0
20150303061706755_ZEBRAK-R2_met.fits;2.92677;10601.1;6.92753;0.170667
20150303061623235_ZEBRAK-R2_snap.fits;2.75859;10631.8;2.11964;0
20150303061732014_ZEBRAK-R2_met.fits;2.09094;10631.8;4.67932;0.170667
20150303061723310_ZEBRAK-R2_snap.fits;1.77196;10631.8;1.81709;0
20150303061823384_ZEBRAK-R2_snap.fits;1.9876;10631.8;1.68309;0
20150303061924483_ZEBRAK-R2_met.fits;1.86026;10630.4;4.29783;0.170667
20150303061940696_ZEBRAK-R2_met.fits;1.3485;10612.8;12.6077;0.341333
20150303061923459_ZEBRAK-R2_snap.fits;1.53115;10630.4;2.10467;0
20150303062118830_ZEBRAK-R2_met.fits;1.5485;10631.8;3.18481;0.170667
20150303062023534_ZEBRAK-R2_snap.fits;1.86346;10631.8;2.70156;0
20150303062122926_ZEBRAK-R2_met.fits;2.11514;10598.1;15.5598;0.341333
20150303062126168_ZEBRAK-R2_met.fits;1.70238;10587.9;5.22926;3.072
20150303062123608_ZEBRAK-R2_snap.fits;1.79278;10631.8;2.2192;0
20150303062220782_ZEBRAK-R2_met.fits;1.63661;10583.5;14.732;0.170667
20150303062258670_ZEBRAK-R2_met.fits;1.21118;10631.8;2.58975;0.170667
20150303062311299_ZEBRAK-R2_met.fits;1.96215;10601.1;5.93874;0.170667
20150303062316931_ZEBRAK-R2_met.fits;1.35312;10631.8;2.74517;0.170667
20150303062223683_ZEBRAK-R2_snap.fits;1.56927;10631.8;2.0551;0
20150303062333486_ZEBRAK-R2_met.fits;1.06731;10631.8;2.32646;0.170667
20150303062335875_ZEBRAK-R2_met.fits;0.412498;10628.9;1.59363;1.19467
20150303062357891_ZEBRAK-R2_met.fits;1.83586;10621.6;7.03379;1.536
20150303062323758_ZEBRAK-R2_snap.fits;1.57323;10633.3;2.07777;0
20150303062447214_ZEBRAK-R2_met.fits;1.90541;10620.1;9.62351;0.682667
20150303062423832_ZEBRAK-R2_snap.fits;1.76248;10631.8;2.69633;0
20150303062523907_ZEBRAK-R2_snap.fits;2.39361;10631.8;2.33587;0
20150303062658627_ZEBRAK-R2_met.fits;1.55468;10631.8;3.27977;0.170667
20150303062719619_ZEBRAK-R2_met.fits;1.93994;10630.4;4.05071;0.341333
20150303062623982_ZEBRAK-R2_snap.fits;1.8234;10631.8;2.2041;0
20150303062753411_ZEBRAK-R2_met.fits;2.07484;10614.3;9.28624;0.170667
20150303062759896_ZEBRAK-R2_met.fits;1.46438;10631.8;4.82147;0.853333
20150303062724056_ZEBRAK-R2_snap.fits;1.70935;10631.8;2.48635;0
20150303062824131_ZEBRAK-R2_snap.fits;2.19307;10631.8;2.09308;0
20150303062924718_ZEBRAK-R2_met.fits;2.48933;10605.5;6.90981;0.170667
20150303062928131_ZEBRAK-R2_met.fits;1.96354;10596.7;6.06754;0.341333
20150303062924206_ZEBRAK-R2_snap.fits;2.61136;10633.3;2.09044;0
20150303063106606_ZEBRAK-R2_met.fits;2.37998;10601.1;5.3807;0.170667
20150303063024280_ZEBRAK-R2_snap.fits;2.96378;10633.3;2.79573;0
20150303063131694_ZEBRAK-R2_met.fits;2.66533;10599.6;5.58071;0.170667
20150303063124355_ZEBRAK-R2_snap.fits;2.09483;10631.8;2.35036;0
20150303063224430_ZEBRAK-R2_snap.fits;2.48519;10633.3;2.36455;0
20150303063341571_ZEBRAK-R2_met.fits;2.54724;10589.4;8.18152;0.341333
20150303063324504_ZEBRAK-R2_snap.fits;2.0927;10633.3;1.9097;0
20150303063424579_ZEBRAK-R2_snap.fits;2.27165;10633.3;2.29822;0
20150303063524654_ZEBRAK-R2_snap.fits;2.81176;10633.3;2.79253;0
20150303063715928_ZEBRAK-R2_met.fits;2.90518;10576.2;7.58141;0.170667
20150303063624728_ZEBRAK-R2_snap.fits;2.29901;10633.3;2.81496;0
20150303063723779_ZEBRAK-R2_met.fits;0.471806;10628.9;1.54661;0.853333
20150303063813955_ZEBRAK-R2_met.fits;3.10312;10595.2;7.86981;0.170667
20150303063724803_ZEBRAK-R2_snap.fits;2.58653;10633.3;3.29842;0
20150303063900376_ZEBRAK-R2_met.fits;2.44679;10614.3;22.6212;0.341333
20150303063824878_ZEBRAK-R2_snap.fits;2.46892;10634.8;2.41996;0
20150303063922904_ZEBRAK-R2_met.fits;3.15403;10605.5;6.7968;0.341333
20150303063924952_ZEBRAK-R2_snap.fits;2.22445;10634.8;1.93228;0
20150303064022638_ZEBRAK-R2_met.fits;2.09878;10634.8;4.75853;0.170667
20150303064116910_ZEBRAK-R2_met.fits;2.02523;10611.3;4.23962;0.170667
20150303064025027_ZEBRAK-R2_snap.fits;2.64943;10633.3;1.9768;0
20150303064125102_ZEBRAK-R2_snap.fits;2.07848;10633.3;2.75858;0
20150303064303064_ZEBRAK-R2_met.fits;1.60588;10633.3;3.30996;0.170667
20150303064225176_ZEBRAK-R2_snap.fits;2.00674;10633.3;1.97581;0
20150303064325251_ZEBRAK-R2_snap.fits;2.37017;10634.8;3.79562;0
20150303064424643_ZEBRAK-R2_met.fits;2.32195;10633.3;4.646;0.170667
20150303064425326_ZEBRAK-R2_snap.fits;2.23041;10634.8;2.76083;0
20150303064525400_ZEBRAK-R2_snap.fits;2.18525;10634.8;2.23968;0
20150303064702339_ZEBRAK-R2_met.fits;2.55583;10598.1;5.27383;0.170667
20150303064625475_ZEBRAK-R2_snap.fits;2.74822;10634.8;2.40922;0
20150303064725550_ZEBRAK-R2_snap.fits;2.82168;10633.3;3.3604;0
20150303064844056_ZEBRAK-R2_met.fits;1.37563;10634.8;2.93177;0.170667
20150303064851566_ZEBRAK-R2_met.fits;1.81069;10615.7;4.51288;0.341333
20150303064825624_ZEBRAK-R2_snap.fits;2.74727;10633.3;2.71188;0
20150303065012462_ZEBRAK-R2_met.fits;2.9113;10611.3;6.73134;0.341333
20150303064925699_ZEBRAK-R2_snap.fits;2.58902;10634.8;3.23897;0
20150303065053422_ZEBRAK-R2_met.fits;2.76403;10576.2;16.6039;0.682667
20150303065056494_ZEBRAK-R2_met.fits;2.38211;10580.6;5.42305;0.170667
20150303065121411_ZEBRAK-R2_met.fits;2.52487;10579.1;6.09931;0.341333
20150303065025774_ZEBRAK-R2_snap.fits;2.71625;10633.3;2.90247;0
20150303065145646_ZEBRAK-R2_met.fits;2.26927;10598.1;46.573;0.682667
20150303065125848_ZEBRAK-R2_snap.fits;1.77211;10633.3;2.80445;0
20150303065225070_ZEBRAK-R2_met.fits;0.271792;10640.6;2.18886;12.1173
20150303065320536_ZEBRAK-R2_met.fits;3.03668;10601.1;15.2475;0.341333
20150303065225923_ZEBRAK-R2_snap.fits;2.68637;10634.8;3.85677;0
20150303065325998_ZEBRAK-R2_snap.fits;2.7016;10633.3;3.81878;0
20150303065425390_ZEBRAK-R2_met.fits;2.26856;10593.8;7.96457;0.341333
20150303065426072_ZEBRAK-R2_snap.fits;2.50869;10634.8;3.08019;0
20150303065602670_ZEBRAK-R2_met.fits;2.04082;10645;6.18004;0.170667
20150303065526147_ZEBRAK-R2_snap.fits;2.00188;10636.2;2.37968;0
20150303065626222_ZEBRAK-R2_snap.fits;3.03233;10634.8;3.09461;0
20150303065809475_ZEBRAK-R2_met.fits;2.66456;10602.5;10.2349;0.170667
20150303065726296_ZEBRAK-R2_snap.fits;3.72106;10636.2;3.83015;0
20150303065837294_ZEBRAK-R2_met.fits;2.46575;10617.2;8.74894;0.170667
20150303065843438_ZEBRAK-R2_met.fits;2.56282;10604;9.19979;0.341333
20150303065826371_ZEBRAK-R2_snap.fits;3.39265;10634.8;3.52733;0
20150303065926446_ZEBRAK-R2_snap.fits;2.88552;10636.2;2.53968;0
