# file name; noise; peak f.; mag.; duration
20150303050100568_ZEBRAK-R2_met.fits;1.33898;10637.7;3.17456;0.170667
20150303050017560_ZEBRAK-R2_snap.fits;2.04532;10637.7;2.25022;0
20150303050155523_ZEBRAK-R2_met.fits;2.09635;10617.2;11.4163;0.341333
20150303050117635_ZEBRAK-R2_snap.fits;1.47775;10636.2;2.57994;0
20150303050214467_ZEBRAK-R2_met.fits;2.2213;10612.8;17.6424;0.682667
20150303050243480_ZEBRAK-R2_met.fits;1.42443;10574.7;5.83896;0.170667
20150303050217710_ZEBRAK-R2_snap.fits;1.76997;10639.2;2.36779;0
20150303050317784_ZEBRAK-R2_snap.fits;1.50748;10636.2;2.55968;0
20150303050511619_ZEBRAK-R2_met.fits;1.58728;10620.1;7.3062;0.341333
20150303050417859_ZEBRAK-R2_snap.fits;2.4786;10637.7;2.31865;0
20150303050527150_ZEBRAK-R2_met.fits;1.97891;10602.5;7.45142;1.36533
20150303050517934_ZEBRAK-R2_snap.fits;1.73856;10636.2;2.1949;0
20150303050620056_ZEBRAK-R2_met.fits;1.68919;10582;6.99013;0.170667
20150303050635587_ZEBRAK-R2_met.fits;2.01483;10601.1;10.6006;0.341333
20150303050618008_ZEBRAK-R2_snap.fits;2.07226;10636.2;1.81125;0
20150303050733784_ZEBRAK-R2_met.fits;1.37599;10636.2;2.76797;0.170667
20150303050740270_ZEBRAK-R2_met.fits;1.82181;10592.3;5.53237;0.170667
20150303050745390_ZEBRAK-R2_met.fits;2.04224;10573.2;8.73576;0.170667
20150303050806040_ZEBRAK-R2_met.fits;2.06935;10598.1;16.4411;0.512
20150303050718083_ZEBRAK-R2_snap.fits;1.9157;10637.7;2.04097;0
20150303050848878_ZEBRAK-R2_met.fits;1.41673;10599.6;4.89054;0.341333
20150303050818158_ZEBRAK-R2_snap.fits;1.51778;10636.2;2.11133;0
20150303050918232_ZEBRAK-R2_snap.fits;2.17687;10636.2;1.5405;0
20150303051020526_ZEBRAK-R2_met.fits;1.64429;10599.6;4.33784;0.170667
20150303051018307_ZEBRAK-R2_snap.fits;1.8396;10636.2;2.18994;0
20150303051130328_ZEBRAK-R2_met.fits;2.17783;10623;5.92077;0.341333
20150303051118382_ZEBRAK-R2_snap.fits;1.97772;10636.2;2.13672;0
20150303051218456_ZEBRAK-R2_snap.fits;2.66593;10636.2;2.54944;0
20150303051319896_ZEBRAK-R2_met.fits;1.70844;10650.9;7.26598;0.170667
20150303051336963_ZEBRAK-R2_met.fits;1.97418;10577.6;6.29422;0.341333
20150303051318531_ZEBRAK-R2_snap.fits;1.81213;10636.2;2.37583;0
20150303051510147_ZEBRAK-R2_met.fits;1.83391;10611.3;4.60883;0.170667
20150303051418606_ZEBRAK-R2_snap.fits;1.84086;10637.7;2.12796;0
20150303051518680_ZEBRAK-R2_snap.fits;2.29513;10636.2;2.06459;0
20150303051616366_ZEBRAK-R2_met.fits;1.79178;10583.5;7.33256;0.170667
20150303051621315_ZEBRAK-R2_met.fits;2.12499;10620.1;14.2295;0.341333
20150303051618755_ZEBRAK-R2_snap.fits;1.81304;10636.2;2.63213;0
20150303051733678_ZEBRAK-R2_met.fits;2.82907;10601.1;17.0447;0.341333
20150303051718830_ZEBRAK-R2_snap.fits;1.9255;10636.2;2.08753;0
20150303051818904_ZEBRAK-R2_snap.fits;1.66417;10634.8;2.27;0
20150303052002840_ZEBRAK-R2_met.fits;2.01724;10595.2;6.19085;0.341333
20150303051918979_ZEBRAK-R2_snap.fits;2.2041;10634.8;1.73437;0
20150303052050456_ZEBRAK-R2_met.fits;2.40655;10634.8;5.44788;0.170667
20150303052019054_ZEBRAK-R2_snap.fits;1.7688;10634.8;1.79522;0
20150303052126467_ZEBRAK-R2_met.fits;1.90655;10564.5;6.26912;0.170667
20150303052139096_ZEBRAK-R2_met.fits;2.28425;10608.4;7.75395;0.341333
20150303052145240_ZEBRAK-R2_met.fits;1.50014;10612.8;17.4432;0.341333
20150303052119128_ZEBRAK-R2_snap.fits;2.22213;10634.8;2.14855;0
20150303052226371_ZEBRAK-R2_met.fits;1.3218;10633.3;2.72687;0.170667
20150303052219203_ZEBRAK-R2_snap.fits;1.90172;10634.8;2.6443;0
20150303052412014_ZEBRAK-R2_met.fits;1.61055;10608.4;3.88507;0.170667
20150303052319278_ZEBRAK-R2_snap.fits;2.47458;10634.8;2.4398;0
20150303052507822_ZEBRAK-R2_met.fits;1.76853;10605.5;4.17948;0.170667
20150303052419352_ZEBRAK-R2_snap.fits;1.75764;10634.8;1.99084;0
20150303052519427_ZEBRAK-R2_snap.fits;1.63616;10633.3;1.89609;0
20150303052616430_ZEBRAK-R2_met.fits;1.73246;10633.3;3.78411;0.512
20150303052637934_ZEBRAK-R2_met.fits;1.71821;10580.6;5.50206;0.170667
20150303052619502_ZEBRAK-R2_snap.fits;1.78487;10602.5;5.00837;0
20150303052718040_ZEBRAK-R2_met.fits;1.78487;10602.5;5.00837;0.170667
20150303052740056_ZEBRAK-R2_met.fits;1.84595;10633.3;4.34294;0.170667
20150303052719576_ZEBRAK-R2_snap.fits;1.57067;10633.3;2.07537;0
20150303052818627_ZEBRAK-R2_met.fits;0.642547;10628.9;1.82602;1.536
20150303052819651_ZEBRAK-R2_snap.fits;1.92145;10633.3;2.16164;0
20150303052938499_ZEBRAK-R2_met.fits;2.0162;10590.8;4.60927;0.170667
20150303052946520_ZEBRAK-R2_met.fits;1.64912;10599.6;4.49185;0.170667
20150303052948739_ZEBRAK-R2_met.fits;1.30229;10636.2;2.81647;0.170667
20150303052951128_ZEBRAK-R2_met.fits;0.426946;10605.5;2.1714;1.70667
20150303052919726_ZEBRAK-R2_snap.fits;1.61875;10634.8;1.99138;0
20150303053048643_ZEBRAK-R2_met.fits;1.91036;10602.5;4.19821;0.170667
20150303053019800_ZEBRAK-R2_snap.fits;2.21612;10633.3;2.31485;0
20150303053137795_ZEBRAK-R2_met.fits;1.48257;10624.5;4.56843;0.170667
20150303053119875_ZEBRAK-R2_snap.fits;1.83997;10634.8;2.20671;0
20150303053302616_ZEBRAK-R2_met.fits;2.17748;10606.9;7.90016;0.170667
20150303053219950_ZEBRAK-R2_snap.fits;1.90369;10633.3;2.67479;0
20150303053320024_ZEBRAK-R2_snap.fits;2.08182;10633.3;2.80555;0
20150303053433070_ZEBRAK-R2_met.fits;2.0757;10595.2;4.76941;0.170667
20150303053420099_ZEBRAK-R2_snap.fits;2.19684;10633.3;2.03062;0
20150303053517955_ZEBRAK-R2_met.fits;1.71223;10617.2;9.64567;0.341333
20150303053601304_ZEBRAK-R2_met.fits;1.55329;10587.9;3.44415;1.536
20150303053520174_ZEBRAK-R2_snap.fits;2.00993;10633.3;2.21275;0
20150303053646190_ZEBRAK-R2_met.fits;2.04346;10573.2;5.51438;0.341333
20150303053620248_ZEBRAK-R2_snap.fits;2.07821;10633.3;2.26889;0
20150303053737390_ZEBRAK-R2_met.fits;1.89686;10614.3;6.67413;0.512
20150303053804184_ZEBRAK-R2_met.fits;1.73762;10602.5;5.27027;0.512
20150303053720323_ZEBRAK-R2_snap.fits;1.72038;10633.3;2.11871;0
20150303053820398_ZEBRAK-R2_snap.fits;1.5058;10633.3;1.71266;0
20150303053919619_ZEBRAK-R2_met.fits;0.513866;10628.9;1.90747;0.341333
20150303053933443_ZEBRAK-R2_met.fits;1.72343;10608.4;7.41454;0.341333
20150303053947950_ZEBRAK-R2_met.fits;1.21788;10631.8;2.60011;0.170667
20150303054006894_ZEBRAK-R2_met.fits;1.5909;10633.3;4.17245;1.70667
20150303053920472_ZEBRAK-R2_snap.fits;1.99233;10631.8;2.58925;0
20150303054020547_ZEBRAK-R2_snap.fits;1.50331;10631.8;2.25948;0
20150303054145710_ZEBRAK-R2_met.fits;1.94022;10554.2;9.13898;0.341333
20150303054157656_ZEBRAK-R2_met.fits;1.5647;10609.9;5.92519;0.170667
20150303054207043_ZEBRAK-R2_met.fits;2.15094;10598.1;4.78793;0.170667
20150303054120622_ZEBRAK-R2_snap.fits;1.77478;10631.8;1.90308;0
20150303054220696_ZEBRAK-R2_snap.fits;1.75216;10633.3;2.10899;0
20150303054353880_ZEBRAK-R2_met.fits;1.24054;10631.8;2.55459;0.170667
20150303054358488_ZEBRAK-R2_met.fits;1.87481;10630.4;6.40359;0.341333
20150303054320771_ZEBRAK-R2_snap.fits;1.57447;10631.8;2.40785;0
20150303054510339_ZEBRAK-R2_met.fits;2.15684;10631.8;5.12122;0.170667
20150303054420846_ZEBRAK-R2_snap.fits;1.89131;10631.8;2.17985;0
20150303054520920_ZEBRAK-R2_snap.fits;1.49967;10631.8;2.32935;0
20150303054639427_ZEBRAK-R2_met.fits;1.76472;10598.1;6.26051;0.170667
20150303054710488_ZEBRAK-R2_met.fits;1.64449;10633.3;3.56545;0.170667
20150303054620995_ZEBRAK-R2_snap.fits;1.65988;10631.8;2.60499;0
20150303054751278_ZEBRAK-R2_met.fits;2.09404;10599.6;7.6821;0.341333
20150303054721070_ZEBRAK-R2_snap.fits;2.12381;10631.8;2.45111;0
20150303054841795_ZEBRAK-R2_met.fits;2.47117;10571.8;8.16717;0.170667
20150303054821144_ZEBRAK-R2_snap.fits;2.15923;10631.8;2.78434;0
20150303054920366_ZEBRAK-R2_met.fits;0.835137;10628.9;1.74036;1.024
20150303054923779_ZEBRAK-R2_met.fits;0.802896;10582;2.06513;0.682667
20150303054952110_ZEBRAK-R2_met.fits;2.70757;10596.7;12.6213;0.170667
20150303054921219_ZEBRAK-R2_snap.fits;1.47927;10633.3;2.40445;0
20150303055021294_ZEBRAK-R2_snap.fits;1.83452;10633.3;2.53863;0
20150303055121368_ZEBRAK-R2_snap.fits;1.84977;10631.8;2.03604;0
20150303055231854_ZEBRAK-R2_met.fits;2.22371;10617.2;13.1819;0.341333
20150303055234414_ZEBRAK-R2_met.fits;0.279914;10628.9;1.20889;1.87733
20150303055221443_ZEBRAK-R2_snap.fits;1.29524;10633.3;2.62219;0
20150303055319982_ZEBRAK-R2_met.fits;1.29524;10633.3;2.62219;0.170667
20150303055321518_ZEBRAK-R2_snap.fits;1.65635;10631.8;1.92304;0
20150303055421592_ZEBRAK-R2_snap.fits;1.8775;10631.8;2.78006;0
20150303055548462_ZEBRAK-R2_met.fits;1.20052;10633.3;2.47034;0.170667
20150303055521667_ZEBRAK-R2_snap.fits;1.52678;10633.3;2.04017;0
20150303055650072_ZEBRAK-R2_met.fits;1.58925;10574.7;5.2682;0.170667
20150303055621742_ZEBRAK-R2_snap.fits;2.28358;10631.8;2.46486;0
20150303055801411_ZEBRAK-R2_met.fits;1.62841;10631.8;4.5048;0.170667
20150303055721816_ZEBRAK-R2_snap.fits;1.5576;10631.8;2.23598;0
20150303055842883_ZEBRAK-R2_met.fits;1.81784;10608.4;3.92811;0.170667
20150303055821891_ZEBRAK-R2_snap.fits;1.70585;10630.4;2.69436;0
20150303055940056_ZEBRAK-R2_met.fits;1.7466;10608.4;14.2408;0.341333
20150303060009070_ZEBRAK-R2_met.fits;1.30708;10631.8;2.64005;0.341333
20150303055921966_ZEBRAK-R2_snap.fits;1.90222;10631.8;2.3615;0
