# file name; noise; peak f.; mag.; duration
20150303040013080_ZEBRAK-R2_snap.fits;2.84346;10647.9;3.39607;0
20150303040113155_ZEBRAK-R2_snap.fits;2.90453;10647.9;2.136;0
20150303040212206_ZEBRAK-R2_met.fits;0.527746;10652.3;2.91513;2.73067
20150303040213230_ZEBRAK-R2_snap.fits;2.30927;10647.9;2.98625;0
20150303040337710_ZEBRAK-R2_met.fits;2.52963;10589.4;6.01762;0.341333
20150303040342830_ZEBRAK-R2_met.fits;2.52716;10639.2;10.1941;0.170667
20150303040313304_ZEBRAK-R2_snap.fits;2.1495;10649.4;2.37052;0
20150303040422766_ZEBRAK-R2_met.fits;2.88527;10593.8;34.5959;1.70667
20150303040413379_ZEBRAK-R2_snap.fits;2.4591;10647.9;1.99531;0
20150303040513454_ZEBRAK-R2_snap.fits;2.9755;10647.9;2.50396;0
20150303040643907_ZEBRAK-R2_met.fits;2.8481;10587.9;9.36766;0.170667
20150303040702851_ZEBRAK-R2_met.fits;3.16654;10599.6;7.14964;0.170667
20150303040613528_ZEBRAK-R2_snap.fits;2.7542;10649.4;2.73849;0
20150303040713603_ZEBRAK-R2_snap.fits;2.63476;10647.9;3.20518;0
20150303040813678_ZEBRAK-R2_snap.fits;2.58611;10647.9;2.65438;0
20150303040949763_ZEBRAK-R2_met.fits;2.50097;10598.1;9.45872;0.170667
20150303040913752_ZEBRAK-R2_snap.fits;2.81686;10647.9;2.69845;0
20150303041013827_ZEBRAK-R2_snap.fits;2.7981;10646.5;2.60104;0
20150303041113902_ZEBRAK-R2_snap.fits;2.23335;10646.5;2.18858;0
20150303041218584_ZEBRAK-R2_met.fits;2.15375;10593.8;4.37332;1.36533
20150303041253742_ZEBRAK-R2_met.fits;2.26547;10583.5;18.1578;0.341333
20150303041213976_ZEBRAK-R2_snap.fits;2.14522;10647.9;2.12048;0
20150303041327363_ZEBRAK-R2_met.fits;2.05675;10595.2;6.47313;0.341333
20150303041338798_ZEBRAK-R2_met.fits;1.71163;10593.8;6.82856;0.682667
20150303041405592_ZEBRAK-R2_met.fits;2.01514;10599.6;19.2517;0.341333
20150303041314051_ZEBRAK-R2_snap.fits;1.91688;10646.5;2.48059;0
20150303041411395_ZEBRAK-R2_met.fits;2.07046;10592.3;12.0501;0.170667
20150303041419587_ZEBRAK-R2_met.fits;1.89261;10601.1;5.51912;0.170667
20150303041414126_ZEBRAK-R2_snap.fits;2.21958;10649.4;2.83406;0
20150303041529731_ZEBRAK-R2_met.fits;2.40471;10601.1;9.58019;0.512
20150303041552430_ZEBRAK-R2_met.fits;2.31426;10615.7;9.67216;0.341333
20150303041514200_ZEBRAK-R2_snap.fits;2.89165;10647.9;2.97402;0
20150303041642264_ZEBRAK-R2_met.fits;2.5388;10606.9;11.7055;0.170667
20150303041706328_ZEBRAK-R2_met.fits;2.49969;10599.6;7.91716;0.512
20150303041614275_ZEBRAK-R2_snap.fits;2.1535;10647.9;2.79502;0
20150303041710936_ZEBRAK-R2_met.fits;2.12334;10647.9;4.38114;0.170667
20150303041750531_ZEBRAK-R2_met.fits;2.31696;10605.5;6.84482;1.36533
20150303041714350_ZEBRAK-R2_snap.fits;2.03756;10646.5;2.22289;0
20150303041814424_ZEBRAK-R2_snap.fits;2.19203;10646.5;2.47725;0
20150303041920131_ZEBRAK-R2_met.fits;2.19764;10590.8;4.65027;0.170667
20150303041914499_ZEBRAK-R2_snap.fits;2.7244;10646.5;3.02918;0
20150303042041880_ZEBRAK-R2_met.fits;2.20232;10601.1;5.89744;0.170667
20150303042014574_ZEBRAK-R2_snap.fits;2.40514;10646.5;2.52116;0
20150303042206360_ZEBRAK-R2_met.fits;2.17057;10583.5;13.1617;0.341333
20150303042114648_ZEBRAK-R2_snap.fits;1.94701;10646.5;2.68266;0
20150303042240323_ZEBRAK-R2_met.fits;2.97968;10621.6;7.86685;0.341333
20150303042214723_ZEBRAK-R2_snap.fits;2.41482;10646.5;3.02796;0
20150303042314798_ZEBRAK-R2_snap.fits;2.65796;10645;2.94906;0
20150303042414872_ZEBRAK-R2_snap.fits;2.13168;10646.5;2.34206;0
20150303042556760_ZEBRAK-R2_met.fits;2.62445;10605.5;7.76298;0.170667
20150303042514947_ZEBRAK-R2_snap.fits;2.77422;10646.5;2.60058;0
20150303042615022_ZEBRAK-R2_snap.fits;2.21817;10645;2.82114;0
20150303042755715_ZEBRAK-R2_met.fits;2.67068;10599.6;6.95577;0.170667
20150303042715096_ZEBRAK-R2_snap.fits;2.52534;10646.5;3.06504;0
20150303042815171_ZEBRAK-R2_snap.fits;2.58165;10646.5;2.12653;0
20150303042915246_ZEBRAK-R2_snap.fits;2.24187;10646.5;3.1479;0
20150303043015320_ZEBRAK-R2_snap.fits;1.83445;10646.5;3.42349;0
20150303043135704_ZEBRAK-R2_met.fits;2.22622;10601.1;4.59261;0.341333
20150303043115395_ZEBRAK-R2_snap.fits;2.7954;10645;2.86949;0
20150303043215470_ZEBRAK-R2_snap.fits;2.26426;10645;2.20765;0
20150303043317934_ZEBRAK-R2_met.fits;2.10875;10645;4.42847;0.341333
20150303043339096_ZEBRAK-R2_met.fits;2.36874;10606.9;6.35883;0.170667
20150303043408622_ZEBRAK-R2_met.fits;1.23494;10645;2.55206;0.170667
20150303043315544_ZEBRAK-R2_snap.fits;1.8173;10645;2.55465;0
20150303043415619_ZEBRAK-R2_snap.fits;2.13966;10646.5;2.59793;0
20150303043515864_ZEBRAK-R2_met.fits;1.89946;10645;4.28618;0.170667
20150303043515694_ZEBRAK-R2_snap.fits;2.0024;10643.6;2.07354;0
20150303043615768_ZEBRAK-R2_snap.fits;1.92198;10645;2.32574;0
20150303043715843_ZEBRAK-R2_snap.fits;1.6466;10643.6;2.12022;0
20150303043830254_ZEBRAK-R2_met.fits;2.49389;10602.5;42.3594;0.682667
20150303043815918_ZEBRAK-R2_snap.fits;1.79467;10646.5;2.68891;0
20150303043943811_ZEBRAK-R2_met.fits;2.2547;10601.1;8.03704;0.170667
20150303043915992_ZEBRAK-R2_snap.fits;1.76173;10643.6;2.21512;0
20150303044016067_ZEBRAK-R2_snap.fits;1.77458;10643.6;2.3239;0
20150303044115971_ZEBRAK-R2_met.fits;1.89312;10606.9;4.44011;0.170667
20150303044144643_ZEBRAK-R2_met.fits;1.83069;10598.1;15.3448;0.170667
20150303044150787_ZEBRAK-R2_met.fits;2.38734;10602.5;7.7041;0.170667
20150303044210414_ZEBRAK-R2_met.fits;1.78777;10574.7;5.60232;0.341333
20150303044116142_ZEBRAK-R2_snap.fits;0.105318;10535.2;1.45806;0
20150303044212803_ZEBRAK-R2_met.fits;1.03;10643.6;2.47928;3.75467
20150303044242840_ZEBRAK-R2_met.fits;1.64393;10576.2;5.46814;0.170667
20150303044303662_ZEBRAK-R2_met.fits;1.61681;10612.8;7.66539;0.512
20150303044309123_ZEBRAK-R2_met.fits;1.55173;10634.8;10.9394;0.341333
20150303044216216_ZEBRAK-R2_snap.fits;2.85221;10643.6;2.16535;0
20150303044329774_ZEBRAK-R2_met.fits;1.62966;10604;3.47983;0.512
20150303044332504_ZEBRAK-R2_met.fits;0.309491;10640.6;1.5685;3.41333
20150303044316291_ZEBRAK-R2_snap.fits;3.57676;10642.1;3.28602;0
20150303044415342_ZEBRAK-R2_met.fits;0.332126;10640.6;1.94123;2.73067
20150303044416366_ZEBRAK-R2_snap.fits;2.07611;10642.1;2.94534;0
20150303044516440_ZEBRAK-R2_snap.fits;2.11812;10642.1;2.33169;0
20150303044613784_ZEBRAK-R2_met.fits;1.81501;10590.8;9.29976;0.170667
20150303044633582_ZEBRAK-R2_met.fits;1.64125;10639.2;6.89163;0.170667
20150303044616515_ZEBRAK-R2_snap.fits;1.63798;10640.6;2.41681;0
20150303044725123_ZEBRAK-R2_met.fits;1.47058;10639.2;6.61343;0.512
20150303044733998_ZEBRAK-R2_met.fits;1.03176;10642.1;2.59822;0.170667
20150303044716590_ZEBRAK-R2_snap.fits;1.67716;10642.1;2.303;0
20150303044818712_ZEBRAK-R2_met.fits;2.07192;10596.7;8.08402;0.341333
20150303044852504_ZEBRAK-R2_met.fits;1.96995;10590.8;6.91004;0.170667
20150303044901550_ZEBRAK-R2_met.fits;1.49838;10640.6;3.01169;0.170667
20150303044904110_ZEBRAK-R2_met.fits;0.397299;10640.6;1.99143;1.70667
20150303044816664_ZEBRAK-R2_snap.fits;1.82504;10642.1;1.96123;0
20150303044947288_ZEBRAK-R2_met.fits;2.37978;10617.2;10.0743;0.170667
20150303044916739_ZEBRAK-R2_snap.fits;2.84011;10642.1;2.94787;0
20150303045109208_ZEBRAK-R2_met.fits;2.23084;10604;6.3085;0.341333
20150303045016814_ZEBRAK-R2_snap.fits;1.86302;10640.6;2.23659;0
20150303045131054_ZEBRAK-R2_met.fits;3.41585;10606.9;15.2004;0.853333
20150303045116888_ZEBRAK-R2_snap.fits;3.02516;10640.6;1.92979;0
20150303045216963_ZEBRAK-R2_snap.fits;2.13213;10640.6;2.74201;0
20150303045317038_ZEBRAK-R2_snap.fits;3.18838;10637.7;3.11158;0
20150303045414040_ZEBRAK-R2_met.fits;2.13818;10612.8;6.07885;0.341333
20150303045459950_ZEBRAK-R2_met.fits;2.62052;10612.8;5.62511;0.341333
20150303045417112_ZEBRAK-R2_snap.fits;2.90894;10637.7;2.49282;0
20150303045600024_ZEBRAK-R2_met.fits;2.07714;10609.9;10.2241;0.341333
20150303045517187_ZEBRAK-R2_snap.fits;2.75844;10639.2;2.82744;0
20150303045617262_ZEBRAK-R2_snap.fits;2.85416;10636.2;2.44018;0
20150303045717336_ZEBRAK-R2_snap.fits;2.57918;10637.7;2.87555;0
20150303045835331_ZEBRAK-R2_met.fits;2.07394;10580.6;4.73956;0.170667
20150303045900078_ZEBRAK-R2_met.fits;2.27417;10636.2;4.77366;0.170667
20150303045912195_ZEBRAK-R2_met.fits;2.32003;10608.4;4.90551;0.170667
20150303045817411_ZEBRAK-R2_snap.fits;2.05327;10639.2;1.91362;0
20150303045917486_ZEBRAK-R2_snap.fits;2.02105;10637.7;1.88276;0
