# file name; noise; peak f.; mag.; duration
20150303210109272_ZEBRAK-R2_met.fits;1.44742;10693.4;2.92801;2.048
20150303210029166_ZEBRAK-R2_snap.fits;1.57761;10691.9;2.09463;0
20150303210140504_ZEBRAK-R2_met.fits;1.63009;10589.4;36.9094;0.341333
20150303210219075_ZEBRAK-R2_met.fits;1.15973;10693.4;2.48854;0.341333
20150303210223854_ZEBRAK-R2_met.fits;1.11769;10693.4;2.26429;0.170667
20150303210129240_ZEBRAK-R2_snap.fits;2.20491;10693.4;2.27784;0
20150303210232387_ZEBRAK-R2_met.fits;1.53858;10694.8;3.17336;0.170667
20150303210246894_ZEBRAK-R2_met.fits;1.50274;10693.4;3.33558;0.170667
20150303210306691_ZEBRAK-R2_met.fits;1.32999;10693.4;2.702;0.170667
20150303210229315_ZEBRAK-R2_snap.fits;1.31942;10694.8;1.84377;0
20150303210350040_ZEBRAK-R2_met.fits;1.2505;10694.8;2.73432;0.170667
20150303210329390_ZEBRAK-R2_snap.fits;1.62061;10694.8;2.36983;0
20150303210459160_ZEBRAK-R2_met.fits;1.28366;10696.3;2.73695;1.024
20150303210502062_ZEBRAK-R2_met.fits;1.5218;10592.3;6.5006;0.170667
20150303210520664_ZEBRAK-R2_met.fits;1.37863;10694.8;2.81868;0.170667
20150303210429464_ZEBRAK-R2_snap.fits;1.88772;10694.8;2.12566;0
20150303210543534_ZEBRAK-R2_met.fits;1.64427;10640.6;11.3824;0.170667
20150303210529539_ZEBRAK-R2_snap.fits;1.69228;10696.3;2.12847;0
20150303210629614_ZEBRAK-R2_snap.fits;1.75689;10696.3;2.00249;0
20150303210730542_ZEBRAK-R2_met.fits;2.05926;10696.3;4.19881;0.170667
20150303210738563_ZEBRAK-R2_met.fits;1.49268;10696.3;3.21259;0.170667
20150303210800238_ZEBRAK-R2_met.fits;1.86764;10589.4;15.4412;0.341333
20150303210810136_ZEBRAK-R2_met.fits;1.72242;10602.5;12.4083;0.512
20150303210814744_ZEBRAK-R2_met.fits;1.59035;10592.3;5.3539;0.341333
20150303210729688_ZEBRAK-R2_snap.fits;1.58243;10696.3;2.00852;0
20150303210837102_ZEBRAK-R2_met.fits;1.25638;10696.3;2.54122;1.87733
20150303210829763_ZEBRAK-R2_snap.fits;1.82999;10697.8;1.50986;0
20150303211018819_ZEBRAK-R2_met.fits;1.67938;10595.2;6.0388;0.341333
20150303210929838_ZEBRAK-R2_snap.fits;1.58174;10696.3;2.36443;0
20150303211114798_ZEBRAK-R2_met.fits;1.35824;10593.8;5.13725;0.341333
20150303211029912_ZEBRAK-R2_snap.fits;1.34451;10696.3;2.48324;0
20150303211132206_ZEBRAK-R2_met.fits;1.64211;10604;22.0539;0.512
20150303211209070_ZEBRAK-R2_met.fits;1.2294;10697.8;2.76596;1.536
20150303211218798_ZEBRAK-R2_met.fits;1.20732;10696.3;2.42291;0.170667
20150303211225624_ZEBRAK-R2_met.fits;2.06794;10599.6;10.2874;0.341333
20150303211129987_ZEBRAK-R2_snap.fits;2.14882;10696.3;2.52199;0
20150303211235352_ZEBRAK-R2_met.fits;1.85204;10599.6;4.56942;0.170667
20150303211250883_ZEBRAK-R2_met.fits;1.20962;10696.3;2.74306;0.170667
20150303211314094_ZEBRAK-R2_met.fits;1.33448;10697.8;2.70884;0.170667
20150303211230062_ZEBRAK-R2_snap.fits;1.7461;10697.8;2.0946;0
20150303211329112_ZEBRAK-R2_met.fits;0.310395;10697.8;2.23827;3.41333
20150303211408195_ZEBRAK-R2_met.fits;1.41963;10697.8;2.8526;0.170667
20150303211330136_ZEBRAK-R2_snap.fits;1.57169;10697.8;1.67722;0
20150303211430211_ZEBRAK-R2_met.fits;1.28643;10697.8;2.5932;0.170667
20150303211430211_ZEBRAK-R2_snap.fits;1.93723;10697.8;2.83402;0
20150303211530456_ZEBRAK-R2_met.fits;1.19933;10697.8;2.57128;0.682667
20150303211533187_ZEBRAK-R2_met.fits;1.43923;10697.8;3.00467;1.536
20150303211540014_ZEBRAK-R2_met.fits;1.32602;10697.8;2.7567;0.170667
20150303211548035_ZEBRAK-R2_met.fits;1.18601;10697.8;2.40672;0.170667
20150303211554862_ZEBRAK-R2_met.fits;1.50357;10696.3;3.00974;0.170667
20150303211600323_ZEBRAK-R2_met.fits;1.30284;10696.3;3.49701;2.73067
20150303211609710_ZEBRAK-R2_met.fits;1.08428;10696.3;2.3227;0.170667
20150303211612270_ZEBRAK-R2_met.fits;1.39699;10697.8;3.20516;0.170667
20150303211530286_ZEBRAK-R2_snap.fits;1.91259;10697.8;2.1184;0
20150303211630531_ZEBRAK-R2_met.fits;1.6403;10697.8;3.47635;0.341333
20150303211638040_ZEBRAK-R2_met.fits;1.26324;10697.8;2.97129;0.170667
20150303211640771_ZEBRAK-R2_met.fits;1.82099;10605.5;5.45252;0.341333
20150303211648451_ZEBRAK-R2_met.fits;1.31981;10697.8;3.01416;2.38933
20150303211653400_ZEBRAK-R2_met.fits;1.50161;10697.8;3.16359;2.73067
20150303211658520_ZEBRAK-R2_met.fits;0.276534;10697.8;1.87848;2.38933
20150303211707736_ZEBRAK-R2_met.fits;1.724;10697.8;3.6333;0.170667
20150303211710808_ZEBRAK-R2_met.fits;1.35917;10697.8;2.94615;0.512
20150303211630360_ZEBRAK-R2_snap.fits;1.83665;10697.8;2.14804;0
20150303211728387_ZEBRAK-R2_met.fits;1.49891;10697.8;3.28104;0.341333
20150303211742040_ZEBRAK-R2_met.fits;1.28787;10696.3;2.61065;0.170667
20150303211744430_ZEBRAK-R2_met.fits;0.256395;10582;1.4902;1.536
20150303211755523_ZEBRAK-R2_met.fits;1.29521;10697.8;2.843;0.170667
20150303211815832_ZEBRAK-R2_met.fits;1.23108;10697.8;2.46359;0.170667
20150303211730435_ZEBRAK-R2_snap.fits;1.90117;10697.8;2.24434;0
20150303211834264_ZEBRAK-R2_met.fits;1.29818;10697.8;2.68759;0.170667
20150303211843651_ZEBRAK-R2_met.fits;1.35153;10697.8;2.96994;0.341333
20150303211851502_ZEBRAK-R2_met.fits;1.50299;10697.8;3.00969;0.170667
20150303211853891_ZEBRAK-R2_met.fits;0.309124;10640.6;1.23911;2.90133
20150303211859182_ZEBRAK-R2_met.fits;0.19611;10697.8;1.953;3.75467
20150303211909422_ZEBRAK-R2_met.fits;1.24003;10697.8;2.50224;0.170667
20150303211923246_ZEBRAK-R2_met.fits;1.22078;10697.8;2.7586;0.170667
20150303211830510_ZEBRAK-R2_snap.fits;1.5854;10697.8;2.00476;0
20150303211936558_ZEBRAK-R2_met.fits;1.35415;10697.8;2.81087;0.170667
20150303211938947_ZEBRAK-R2_met.fits;0.286669;10697.8;1.40021;5.12
20150303212005571_ZEBRAK-R2_met.fits;1.95671;10590.8;4.22824;0.853333
20150303211930584_ZEBRAK-R2_snap.fits;1.42422;10697.8;2.29222;0
20150303212037656_ZEBRAK-R2_met.fits;1.44056;10697.8;3.01614;0.170667
20150303212047896_ZEBRAK-R2_met.fits;1.32976;10697.8;2.7904;0.170667
20150303212107694_ZEBRAK-R2_met.fits;1.37746;10697.8;2.80184;1.19467
20150303212117080_ZEBRAK-R2_met.fits;1.43347;10697.8;3.07382;0.170667
20150303212119470_ZEBRAK-R2_met.fits;1.4794;10697.8;3.05842;0.170667
20150303212121518_ZEBRAK-R2_met.fits;1.39447;10697.8;2.90855;0.170667
20150303212030659_ZEBRAK-R2_snap.fits;1.58798;10697.8;2.32355;0
20150303212136878_ZEBRAK-R2_met.fits;1.44035;10697.8;2.98046;0.170667
20150303212145923_ZEBRAK-R2_met.fits;1.21609;10697.8;2.55011;0.170667
20150303212148312_ZEBRAK-R2_met.fits;1.56602;10596.7;5.83641;0.170667
20150303212158382_ZEBRAK-R2_met.fits;1.17717;10697.8;2.64887;0.170667
20150303212201795_ZEBRAK-R2_met.fits;1.14116;10697.8;2.74351;0.170667
20150303212214595_ZEBRAK-R2_met.fits;1.41876;10697.8;2.88987;0.170667
20150303212226371_ZEBRAK-R2_met.fits;1.18058;10697.8;2.61771;0.170667
20150303212130734_ZEBRAK-R2_snap.fits;2.09833;10697.8;2.22299;0
20150303212229102_ZEBRAK-R2_met.fits;1.47555;10643.6;4.22145;0.170667
20150303212233539_ZEBRAK-R2_met.fits;1.38862;10697.8;2.88461;0.170667
20150303212235928_ZEBRAK-R2_met.fits;1.40988;10697.8;2.94482;0.170667
20150303212230808_ZEBRAK-R2_snap.fits;1.88918;10697.8;2.20147;0
20150303212337027_ZEBRAK-R2_met.fits;1.10384;10697.8;2.2866;0.170667
20150303212427374_ZEBRAK-R2_met.fits;1.3587;10697.8;2.79059;0.170667
20150303212330883_ZEBRAK-R2_snap.fits;1.70288;10697.8;2.15446;0
20150303212434883_ZEBRAK-R2_met.fits;1.26989;10697.8;2.66973;1.70667
20150303212441027_ZEBRAK-R2_met.fits;1.25305;10697.8;2.51578;0.170667
20150303212443416_ZEBRAK-R2_met.fits;0.350603;10697.8;1.96935;0.341333
20150303212445976_ZEBRAK-R2_met.fits;1.41803;10697.8;2.89795;0.170667
20150303212451096_ZEBRAK-R2_met.fits;2.01865;10697.8;4.20747;1.70667
20150303212457923_ZEBRAK-R2_met.fits;1.24118;10697.8;2.56731;0.170667
20150303212506968_ZEBRAK-R2_met.fits;1.36881;10697.8;2.81227;0.170667
20150303212521987_ZEBRAK-R2_met.fits;1.52729;10602.5;8.87681;2.21867
20150303212430958_ZEBRAK-R2_snap.fits;1.5435;10697.8;1.91296;0
20150303212538883_ZEBRAK-R2_met.fits;1.47856;10697.8;3.17257;1.536
20150303212543832_ZEBRAK-R2_met.fits;1.44762;10697.8;2.95013;0.170667
20150303212550488_ZEBRAK-R2_met.fits;1.37228;10697.8;2.89958;1.87733
20150303212554584_ZEBRAK-R2_met.fits;0.324342;10697.8;2.04393;2.90133
20150303212610286_ZEBRAK-R2_met.fits;1.17847;10697.8;2.42785;0.170667
20150303212612675_ZEBRAK-R2_met.fits;0.320704;10697.8;2.01896;2.90133
20150303212531032_ZEBRAK-R2_snap.fits;1.35118;10697.8;2.03427;0
20150303212646638_ZEBRAK-R2_met.fits;1.39409;10697.8;3.13785;0.341333
20150303212659779_ZEBRAK-R2_met.fits;1.52372;10697.8;3.32107;1.87733
20150303212631107_ZEBRAK-R2_snap.fits;1.7046;10697.8;2.63891;0
20150303212728963_ZEBRAK-R2_met.fits;1.29272;10697.8;2.66302;0.170667
20150303212734083_ZEBRAK-R2_met.fits;1.45077;10697.8;3.08455;2.90133
20150303212743128_ZEBRAK-R2_met.fits;1.44721;10697.8;2.92018;0.170667
20150303212746371_ZEBRAK-R2_met.fits;1.3938;10697.8;2.93246;0.170667
20150303212759854_ZEBRAK-R2_met.fits;1.3911;10697.8;2.88483;0.170667
20150303212802243_ZEBRAK-R2_met.fits;0.495892;10697.8;2.25627;2.90133
20150303212811971_ZEBRAK-R2_met.fits;1.67024;10587.9;4.60031;2.048
20150303212824430_ZEBRAK-R2_met.fits;1.48272;10590.8;8.18124;0.341333
20150303212827160_ZEBRAK-R2_met.fits;1.34484;10697.8;3.11421;0.170667
20150303212731182_ZEBRAK-R2_snap.fits;1.86641;10697.8;2.51458;0
20150303212833646_ZEBRAK-R2_met.fits;1.40051;10697.8;2.81341;0.170667
20150303212858904_ZEBRAK-R2_met.fits;1.33906;10697.8;2.96245;0.170667
20150303212913923_ZEBRAK-R2_met.fits;1.20485;10697.8;2.59679;0.170667
20150303212916142_ZEBRAK-R2_met.fits;1.49486;10697.8;3.21485;3.584
20150303212921944_ZEBRAK-R2_met.fits;0.331174;10697.8;1.58306;1.024
20150303212831256_ZEBRAK-R2_snap.fits;1.85897;10697.8;2.52939;0
20150303212929624_ZEBRAK-R2_met.fits;1.38169;10697.8;3.27175;0.853333
20150303212937646_ZEBRAK-R2_met.fits;1.35182;10696.3;2.795;0.170667
20150303212955907_ZEBRAK-R2_met.fits;1.88413;10599.6;4.88782;0.341333
20150303213024408_ZEBRAK-R2_met.fits;1.16932;10697.8;2.48916;0.341333
20150303212931331_ZEBRAK-R2_snap.fits;1.74872;10697.8;2.05866;0
20150303213031918_ZEBRAK-R2_met.fits;1.21547;10697.8;2.4574;0.853333
20150303213034819_ZEBRAK-R2_met.fits;1.34479;10696.3;3.38543;1.536
20150303213040451_ZEBRAK-R2_met.fits;1.22407;10697.8;2.47019;0.170667
20150303213042840_ZEBRAK-R2_met.fits;1.2607;10697.8;2.68505;0.682667
20150303213048472_ZEBRAK-R2_met.fits;1.61756;10697.8;3.54671;0.341333
20150303213050691_ZEBRAK-R2_met.fits;2.08878;10697.8;4.64209;0.170667
20150303213053080_ZEBRAK-R2_met.fits;1.2503;10697.8;2.70409;0.170667
20150303213110488_ZEBRAK-R2_met.fits;2.10064;10697.8;4.22715;0.170667
20150303213114584_ZEBRAK-R2_met.fits;1.30425;10689;2.79482;0.170667
20150303213124483_ZEBRAK-R2_met.fits;1.67507;10571.8;3.47935;0.170667
20150303213031406_ZEBRAK-R2_snap.fits;1.62896;10599.6;1.47274;0
20150303213141208_ZEBRAK-R2_met.fits;1.42032;10697.8;2.91174;0.170667
20150303213215854_ZEBRAK-R2_met.fits;1.75683;10631.8;3.65713;0.170667
20150303213131480_ZEBRAK-R2_snap.fits;1.76386;10697.8;2.27185;0
20150303213230531_ZEBRAK-R2_met.fits;0.510457;10697.8;2.23973;1.19467
20150303213322072_ZEBRAK-R2_met.fits;1.59881;10617.2;10.0741;0.341333
20150303213231555_ZEBRAK-R2_snap.fits;1.63526;10697.8;1.56929;0
20150303213336750_ZEBRAK-R2_met.fits;1.59499;10592.3;3.42757;2.21867
20150303213401838_ZEBRAK-R2_met.fits;1.89542;10589.4;21.0002;0.853333
20150303213426414_ZEBRAK-R2_met.fits;1.88547;10631.8;3.86297;1.19467
20150303213331630_ZEBRAK-R2_snap.fits;1.8441;10697.8;2.07302;0
20150303213442798_ZEBRAK-R2_met.fits;1.13033;10697.8;2.46393;0.170667
20150303213445358_ZEBRAK-R2_met.fits;0.276223;10697.8;1.65522;0.512
20150303213447918_ZEBRAK-R2_met.fits;1.17267;10631.8;2.78963;0.512
20150303213450990_ZEBRAK-R2_met.fits;1.49797;10697.8;3.31533;2.21867
20150303213506691_ZEBRAK-R2_met.fits;1.42313;10593.8;4.06648;0.170667
20150303213514200_ZEBRAK-R2_met.fits;1.53276;10606.9;4.85071;0.170667
20150303213431704_ZEBRAK-R2_snap.fits;1.66541;10697.8;1.9349;0
20150303213530755_ZEBRAK-R2_met.fits;0.450109;10697.8;1.82418;0.682667
20150303213539288_ZEBRAK-R2_met.fits;1.35421;10697.8;2.82276;0.170667
20150303213550552_ZEBRAK-R2_met.fits;1.30487;10599.6;3.08863;1.536
20150303213621784_ZEBRAK-R2_met.fits;1.45926;10601.1;10.086;0.512
20150303213531779_ZEBRAK-R2_snap.fits;1.75262;10665.5;3.06596;0
20150303213659331_ZEBRAK-R2_met.fits;1.48971;10601.1;7.74227;0.170667
20150303213714008_ZEBRAK-R2_met.fits;1.7134;10593.8;21.74;0.512
20150303213631854_ZEBRAK-R2_snap.fits;1.60258;10697.8;1.85259;0
20150303213731416_ZEBRAK-R2_met.fits;1.54246;10633.3;4.12357;0.170667
20150303213751214_ZEBRAK-R2_met.fits;1.21074;10697.8;2.75918;0.170667
20150303213758552_ZEBRAK-R2_met.fits;1.41625;10697.8;3.10754;1.19467
20150303213804014_ZEBRAK-R2_met.fits;1.92593;10592.3;4.19179;0.170667
20150303213807086_ZEBRAK-R2_met.fits;1.2906;10697.8;2.68381;0.170667
20150303213810670_ZEBRAK-R2_met.fits;1.94307;10697.8;3.98773;0.170667
20150303213813059_ZEBRAK-R2_met.fits;0.201594;10697.8;1.59801;5.97333
20150303213823128_ZEBRAK-R2_met.fits;1.18784;10697.8;2.70514;0.170667
20150303213731928_ZEBRAK-R2_snap.fits;1.91656;10697.8;2.74492;0
20150303213846168_ZEBRAK-R2_met.fits;1.2152;10697.8;2.46402;0.682667
20150303213832003_ZEBRAK-R2_snap.fits;1.4164;10697.8;1.40171;0
20150303213931054_ZEBRAK-R2_met.fits;1.77638;10661.1;3.62009;0.170667
20150303213935662_ZEBRAK-R2_met.fits;1.30817;10640.6;4.90305;0.170667
20150303214017134_ZEBRAK-R2_met.fits;2.01299;10599.6;8.28527;0.170667
20150303214019523_ZEBRAK-R2_met.fits;0.318438;10664.1;1.29605;1.024
20150303214023448_ZEBRAK-R2_met.fits;1.22819;10697.8;2.85232;0.170667
20150303213932078_ZEBRAK-R2_snap.fits;1.88971;10697.8;1.53618;0
20150303214047512_ZEBRAK-R2_met.fits;1.59945;10573.2;3.39996;0.170667
20150303214106286_ZEBRAK-R2_met.fits;1.12674;10697.8;2.46451;0.170667
20150303214115502_ZEBRAK-R2_met.fits;1.7203;10601.1;13.5709;0.512
20150303214032152_ZEBRAK-R2_snap.fits;1.62832;10697.8;2.11985;0
20150303214157144_ZEBRAK-R2_met.fits;1.40971;10697.8;2.85921;0.170667
20150303214221379_ZEBRAK-R2_met.fits;1.26761;10697.8;2.8742;0.170667
20150303214224792_ZEBRAK-R2_met.fits;1.36423;10697.8;2.83286;0.170667
20150303214132227_ZEBRAK-R2_snap.fits;2.20773;10697.8;2.66922;0
20150303214230083_ZEBRAK-R2_met.fits;1.27535;10697.8;2.71258;0.170667
20150303214304899_ZEBRAK-R2_met.fits;1.57251;10697.8;3.38109;0.170667
20150303214232302_ZEBRAK-R2_snap.fits;2.00676;10697.8;2.81897;0
20150303214400366_ZEBRAK-R2_met.fits;1.55366;10602.5;3.19531;0.170667
20150303214332376_ZEBRAK-R2_snap.fits;3.98451;10697.8;3.36677;0
20150303214503683_ZEBRAK-R2_met.fits;1.89469;10606.9;4.53548;0.170667
20150303214506072_ZEBRAK-R2_met.fits;0.397702;10640.6;1.35136;6.31467
20150303214432451_ZEBRAK-R2_snap.fits;1.77239;10697.8;1.98597;0
20150303214600344_ZEBRAK-R2_met.fits;1.37448;10697.8;2.96338;0.170667
20150303214532526_ZEBRAK-R2_snap.fits;1.66911;10697.8;2.28306;0
20150303214639598_ZEBRAK-R2_met.fits;1.7696;10609.9;5.19784;0.170667
20150303214723288_ZEBRAK-R2_met.fits;1.60028;10592.3;3.40761;0.170667
20150303214632600_ZEBRAK-R2_snap.fits;1.6922;10697.8;2.33478;0
20150303214739672_ZEBRAK-R2_met.fits;1.22019;10697.8;2.4458;0.170667
20150303214757422_ZEBRAK-R2_met.fits;1.17706;10697.8;2.92973;0.170667
20150303214732675_ZEBRAK-R2_snap.fits;1.75911;10697.8;1.95552;0
20150303214829678_ZEBRAK-R2_met.fits;1.41488;10599.6;4.09158;0.170667
20150303214831726_ZEBRAK-R2_met.fits;0.392942;10697.8;1.85457;0.682667
20150303214845720_ZEBRAK-R2_met.fits;1.29893;10697.8;2.87683;0.170667
20150303214856472_ZEBRAK-R2_met.fits;1.30086;10697.8;2.73377;0.170667
20150303214858691_ZEBRAK-R2_met.fits;1.24564;10697.8;2.8771;0.170667
20150303214901763_ZEBRAK-R2_met.fits;1.71606;10609.9;6.65611;1.87733
20150303214910638_ZEBRAK-R2_met.fits;1.34145;10697.8;2.88095;0.512
20150303214923950_ZEBRAK-R2_met.fits;1.77776;10599.6;3.92723;0.341333
20150303214927704_ZEBRAK-R2_met.fits;1.18552;10697.8;2.38431;0.170667
20150303214832750_ZEBRAK-R2_snap.fits;1.54729;10697.8;2.38129;0
20150303214931800_ZEBRAK-R2_met.fits;1.36202;10697.8;2.72638;1.36533
20150303214956718_ZEBRAK-R2_met.fits;1.38513;10697.8;2.77246;0.170667
20150303215021806_ZEBRAK-R2_met.fits;1.157;10697.8;2.46589;0.170667
20150303214932824_ZEBRAK-R2_snap.fits;1.51173;10697.8;2.52171;0
20150303215041603_ZEBRAK-R2_met.fits;1.10591;10697.8;2.33954;0.170667
20150303215032899_ZEBRAK-R2_snap.fits;1.5157;10697.8;2.44351;0
20150303215219224_ZEBRAK-R2_met.fits;1.20471;10697.8;2.65568;0.170667
20150303215132974_ZEBRAK-R2_snap.fits;1.62964;10697.8;1.88516;0
20150303215240558_ZEBRAK-R2_met.fits;1.42335;10697.8;2.8484;0.170667
20150303215250456_ZEBRAK-R2_met.fits;1.55449;10624.5;3.63329;0.341333
20150303215259160_ZEBRAK-R2_met.fits;1.12013;10697.8;2.54693;0.170667
20150303215233048_ZEBRAK-R2_snap.fits;1.38824;10697.8;2.42491;0
20150303215332270_ZEBRAK-R2_met.fits;1.72796;10612.8;5.69287;0.341333
20150303215429784_ZEBRAK-R2_met.fits;1.50769;10697.8;3.19231;0.170667
20150303215333123_ZEBRAK-R2_snap.fits;1.89006;10697.8;2.17969;0
20150303215444462_ZEBRAK-R2_met.fits;1.1275;10697.8;2.60506;0.170667
20150303215447875_ZEBRAK-R2_met.fits;1.30438;10697.8;2.73154;2.048
20150303215452995_ZEBRAK-R2_met.fits;1.31319;10697.8;2.64426;0.170667
20150303215503747_ZEBRAK-R2_met.fits;1.38865;10697.8;2.78036;1.19467
20150303215511598_ZEBRAK-R2_met.fits;1.36121;10697.8;2.81075;0.170667
20150303215522520_ZEBRAK-R2_met.fits;1.36795;10587.9;6.37668;0.341333
20150303215433198_ZEBRAK-R2_snap.fits;1.5301;10697.8;2.27564;0
20150303215538904_ZEBRAK-R2_met.fits;1.30781;10697.8;2.79865;0.170667
20150303215602798_ZEBRAK-R2_met.fits;1.36476;10605.5;2.84886;0.170667
20150303215615939_ZEBRAK-R2_met.fits;1.78432;10612.8;6.34073;0.170667
20150303215628398_ZEBRAK-R2_met.fits;1.45788;10636.2;3.6551;0.170667
20150303215533272_ZEBRAK-R2_snap.fits;1.65445;10697.8;2.92116;0
20150303215637443_ZEBRAK-R2_met.fits;1.3578;10697.8;2.86686;0.170667
20150303215649048_ZEBRAK-R2_met.fits;1.66728;10697.8;3.61006;0.170667
20150303215718744_ZEBRAK-R2_met.fits;1.15574;10697.8;2.36704;0.170667
20150303215721134_ZEBRAK-R2_met.fits;0.650626;10605.5;2.97518;4.43733
20150303215633347_ZEBRAK-R2_snap.fits;1.54979;10652.3;1.5909;0
20150303215755950_ZEBRAK-R2_met.fits;1.62029;10601.1;3.56866;0.170667
20150303215759704_ZEBRAK-R2_met.fits;1.55012;10589.4;5.22345;0.341333
20150303215733422_ZEBRAK-R2_snap.fits;1.6142;10697.8;2.25823;0
20150303215832472_ZEBRAK-R2_met.fits;1.91396;10645;43.4914;1.36533
20150303215905582_ZEBRAK-R2_met.fits;1.34567;10697.8;2.81389;0.170667
20150303215920088_ZEBRAK-R2_met.fits;1.20556;10697.8;2.55099;0.170667
20150303215833496_ZEBRAK-R2_snap.fits;1.49695;10543.9;1.49856;0
20150303220002414_ZEBRAK-R2_met.fits;1.77445;10627.4;5.98582;0.341333
20150303220004974_ZEBRAK-R2_met.fits;1.63873;10601.1;3.36199;0.170667
20150303220007534_ZEBRAK-R2_met.fits;0.344827;10687.5;1.43303;0.341333
20150303215933571_ZEBRAK-R2_snap.fits;1.54606;10601.1;1.73727;0
