# file name; noise; peak f.; mag.; duration
20150303150002286_ZEBRAK-R2_snap.fits;1.46962;10599.6;1.3964;0
20150303150122328_ZEBRAK-R2_met.fits;1.07401;10589.4;2.18652;0.170667
20150303150139395_ZEBRAK-R2_met.fits;1.44742;10601.1;2.96772;0.170667
20150303150102360_ZEBRAK-R2_snap.fits;1.54433;10601.1;2.07813;0
20150303150203288_ZEBRAK-R2_met.fits;1.71314;10624.5;3.51929;0.170667
20150303150202435_ZEBRAK-R2_snap.fits;1.70446;10500;1.5202;0
20150303150336131_ZEBRAK-R2_met.fits;1.60149;10583.5;5.82192;0.341333
20150303150302510_ZEBRAK-R2_snap.fits;1.51677;10592.3;5.02491;0
20150303150401048_ZEBRAK-R2_met.fits;1.51677;10592.3;5.02491;2.21867
20150303150402584_ZEBRAK-R2_snap.fits;1.91124;10599.6;1.28874;0
20150303150558638_ZEBRAK-R2_met.fits;1.48615;10614.3;4.08212;0.512
20150303150502659_ZEBRAK-R2_snap.fits;1.87202;10513.2;1.50124;0
20150303150646424_ZEBRAK-R2_met.fits;1.52497;10598.1;3.23161;0.170667
20150303150602734_ZEBRAK-R2_snap.fits;1.57314;10599.6;1.52181;0
20150303150702808_ZEBRAK-R2_snap.fits;1.58191;10669.9;1.23358;0
20150303150802883_ZEBRAK-R2_snap.fits;1.82732;10599.6;1.51731;0
20150303150920366_ZEBRAK-R2_met.fits;1.49926;10601.1;4.96077;0.341333
20150303150902958_ZEBRAK-R2_snap.fits;1.72136;10599.6;1.603;0
20150303151029315_ZEBRAK-R2_met.fits;1.56492;10586.4;20.4265;0.682667
20150303151003032_ZEBRAK-R2_snap.fits;1.94665;10577.6;1.74275;0
20150303151127000_ZEBRAK-R2_met.fits;1.723;10608.4;3.6532;0.682667
20150303151150723_ZEBRAK-R2_met.fits;1.5772;10602.5;3.91988;0.170667
20150303151103107_ZEBRAK-R2_snap.fits;1.69666;10577.6;1.82397;0
20150303151241240_ZEBRAK-R2_met.fits;1.49987;10598.1;13.2635;0.341333
20150303151245678_ZEBRAK-R2_met.fits;1.54532;10609.9;3.42949;0.341333
20150303151203182_ZEBRAK-R2_snap.fits;1.89914;10590.8;1.74886;0
20150303151329539_ZEBRAK-R2_met.fits;1.94397;10609.9;5.20892;0.341333
20150303151303256_ZEBRAK-R2_snap.fits;1.43675;10542.5;1.35421;0
20150303151403331_ZEBRAK-R2_snap.fits;1.2122;10599.6;1.66807;0
20150303151503406_ZEBRAK-R2_snap.fits;1.79219;10612.8;1.5445;0
20150303151603480_ZEBRAK-R2_snap.fits;1.88666;10612.8;2.18007;0
20150303151703555_ZEBRAK-R2_snap.fits;1.86065;10668.5;1.7466;0
20150303151803630_ZEBRAK-R2_snap.fits;1.46427;10601.1;1.37669;0
20150303151903704_ZEBRAK-R2_snap.fits;1.80479;10500;2.09244;0
20150303152036547_ZEBRAK-R2_met.fits;1.91828;10602.5;12.3192;0.512
20150303152003779_ZEBRAK-R2_snap.fits;1.67899;10510.3;1.47213;0
20150303152155907_ZEBRAK-R2_met.fits;1.45601;10601.1;2.95326;0.170667
20150303152103854_ZEBRAK-R2_snap.fits;1.88934;10541;1.22397;0
20150303152203928_ZEBRAK-R2_snap.fits;1.4289;10577.6;1.36696;0
20150303152354691_ZEBRAK-R2_met.fits;1.57044;10599.6;3.34974;0.341333
20150303152304003_ZEBRAK-R2_snap.fits;1.64637;10500;1.79967;0
20150303152408003_ZEBRAK-R2_met.fits;1.64751;10633.3;3.64759;0.170667
20150303152404078_ZEBRAK-R2_snap.fits;1.70323;10500;2.31401;0
20150303152534702_ZEBRAK-R2_met.fits;1.86464;10598.1;3.83428;0.170667
20150303152553475_ZEBRAK-R2_met.fits;1.48157;10606.9;4.29041;0.341333
20150303152504152_ZEBRAK-R2_snap.fits;1.81384;10513.2;1.43258;0
20150303152604227_ZEBRAK-R2_snap.fits;1.49751;10681.6;1.28314;0
20150303152730243_ZEBRAK-R2_met.fits;1.29497;10671.4;2.77154;0.170667
20150303152704302_ZEBRAK-R2_snap.fits;1.6224;10516.1;1.57118;0
20150303152812739_ZEBRAK-R2_met.fits;1.31634;10580.6;3.10044;0.170667
20150303152804376_ZEBRAK-R2_snap.fits;1.79575;10684.6;1.34402;0
20150303152903598_ZEBRAK-R2_met.fits;0.898106;10593.8;1.90619;2.90133
20150303152908718_ZEBRAK-R2_met.fits;0.264306;10500;1.09704;0.341333
20150303152911278_ZEBRAK-R2_met.fits;0.279488;10500;1.27174;1.024
20150303152918958_ZEBRAK-R2_met.fits;2.30008;10633.3;13.8037;0.512
20150303152904451_ZEBRAK-R2_snap.fits;2.03265;10611.3;1.41811;0
20150303153003672_ZEBRAK-R2_met.fits;0.318587;10523.4;1.41674;4.94933
20150303153004526_ZEBRAK-R2_snap.fits;1.61219;10551.3;1.61573;0
20150303153142147_ZEBRAK-R2_met.fits;1.8919;10602.5;53.8509;0.341333
20150303153104600_ZEBRAK-R2_snap.fits;1.56918;10567.4;1.48248;0
20150303153204675_ZEBRAK-R2_snap.fits;1.92422;10621.6;1.59612;0
20150303153303555_ZEBRAK-R2_met.fits;1.86326;10592.3;58.152;0.682667
20150303153304750_ZEBRAK-R2_snap.fits;1.62223;10558.6;1.77341;0
20150303153458926_ZEBRAK-R2_met.fits;1.48814;10593.8;9.08396;0.170667
20150303153404824_ZEBRAK-R2_snap.fits;1.55337;10538.1;1.54468;0
20150303153504899_ZEBRAK-R2_snap.fits;1.58652;10500;1.54205;0
20150303153613507_ZEBRAK-R2_met.fits;1.82691;10598.1;3.87347;0.170667
20150303153615896_ZEBRAK-R2_met.fits;0.432972;10593.8;1.44511;1.024
20150303153634328_ZEBRAK-R2_met.fits;1.41388;10601.1;7.10308;0.512
20150303153637059_ZEBRAK-R2_met.fits;0.451551;10605.5;1.46361;0.170667
20150303153604974_ZEBRAK-R2_snap.fits;1.71603;10513.2;1.47732;0
20150303153729283_ZEBRAK-R2_met.fits;1.33921;10599.6;2.79127;0.341333
20150303153705048_ZEBRAK-R2_snap.fits;1.68921;10500;1.72196;0
20150303153805123_ZEBRAK-R2_snap.fits;1.8224;10579.1;1.79618;0
20150303153905198_ZEBRAK-R2_snap.fits;1.80714;10674.3;1.15601;0
20150303154005272_ZEBRAK-R2_snap.fits;1.6365;10545.4;1.58599;0
20150303154142552_ZEBRAK-R2_met.fits;1.62175;10611.3;4.09365;0.170667
20150303154105347_ZEBRAK-R2_snap.fits;1.62044;10623;1.58657;0
20150303154205422_ZEBRAK-R2_snap.fits;2.1395;10514.6;2.05267;0
20150303154344067_ZEBRAK-R2_met.fits;1.60022;10579.1;7.49709;0.341333
20150303154346627_ZEBRAK-R2_met.fits;0.406082;10687.5;0.832337;0.853333
20150303154305496_ZEBRAK-R2_snap.fits;1.78357;10599.6;1.5035;0
20150303154405571_ZEBRAK-R2_snap.fits;1.90815;10662.6;1.42789;0
20150303154505646_ZEBRAK-R2_snap.fits;1.76439;10601.1;1.67282;0
20150303154605720_ZEBRAK-R2_snap.fits;1.61701;10599.6;1.89776;0
20150303154729176_ZEBRAK-R2_met.fits;1.6856;10599.6;3.6183;0.170667
20150303154743342_ZEBRAK-R2_met.fits;1.81099;10606.9;12.0943;0.341333
20150303154705795_ZEBRAK-R2_snap.fits;1.81648;10599.6;1.30688;0
20150303154848878_ZEBRAK-R2_met.fits;1.6861;10601.1;3.47167;0.170667
20150303154805870_ZEBRAK-R2_snap.fits;1.56343;10592.3;1.88984;0
20150303154956803_ZEBRAK-R2_met.fits;1.3535;10593.8;2.82966;0.170667
20150303154959192_ZEBRAK-R2_met.fits;0.284007;10546.9;1.01784;3.072
20150303154905944_ZEBRAK-R2_snap.fits;1.77844;10634.8;1.41523;0
20150303155031278_ZEBRAK-R2_met.fits;1.54189;10599.6;3.17955;0.170667
20150303155033667_ZEBRAK-R2_met.fits;0.312809;10605.5;0.87139;0.170667
20150303155048686_ZEBRAK-R2_met.fits;1.59411;10601.1;5.41771;0.512
20150303155006019_ZEBRAK-R2_snap.fits;1.63727;10511.7;1.55487;0
20150303155113603_ZEBRAK-R2_met.fits;1.87162;10592.3;10.2977;0.512
20150303155130840_ZEBRAK-R2_met.fits;1.62018;10599.6;4.92764;0.170667
20150303155136643_ZEBRAK-R2_met.fits;1.63925;10598.1;4.01829;0.170667
20150303155106094_ZEBRAK-R2_snap.fits;1.61958;10500;2.19479;0
20150303155235694_ZEBRAK-R2_met.fits;1.58314;10587.9;11.9329;0.512
20150303155206168_ZEBRAK-R2_snap.fits;1.52864;10601.1;2.06356;0
20150303155348227_ZEBRAK-R2_met.fits;1.84005;10590.8;7.43216;0.341333
20150303155306243_ZEBRAK-R2_snap.fits;1.73539;10598.1;1.95639;0
20150303155437720_ZEBRAK-R2_met.fits;1.55783;10596.7;3.54579;0.170667
20150303155406318_ZEBRAK-R2_snap.fits;1.53641;10599.6;1.74072;0
20150303155506392_ZEBRAK-R2_snap.fits;2.29775;10639.2;2.34641;0
20150303155629166_ZEBRAK-R2_met.fits;1.47078;10579.1;5.58157;0.170667
20150303155606467_ZEBRAK-R2_snap.fits;2.89846;10601.1;2.34972;0
20150303155718488_ZEBRAK-R2_met.fits;1.42749;10595.2;3.4032;0.341333
20150303155727192_ZEBRAK-R2_met.fits;1.66977;10634.8;14.5994;0.682667
20150303155745795_ZEBRAK-R2_met.fits;1.28063;10579.1;3.30556;0.170667
20150303155706542_ZEBRAK-R2_snap.fits;4.97884;10598.1;3.82452;0
20150303155806616_ZEBRAK-R2_snap.fits;2.22017;10636.2;2.42555;0
20150303155904302_ZEBRAK-R2_met.fits;1.1496;10500;2.30122;0.170667
20150303155908056_ZEBRAK-R2_met.fits;1.39133;10593.8;16.1221;0.341333
20150303155906691_ZEBRAK-R2_snap.fits;2.01071;10539.6;1.91707;0
20150303160006766_ZEBRAK-R2_met.fits;1.14769;10505.9;2.30453;0.170667
