# file name; noise; peak f.; mag.; duration
20150303200052334_ZEBRAK-R2_met.fits;1.41115;10686;2.99597;0.170667
20150303200024686_ZEBRAK-R2_snap.fits;1.59431;10686;1.84069;0
20150303200204014_ZEBRAK-R2_met.fits;1.09681;10686;2.62058;0.170667
20150303200210840_ZEBRAK-R2_met.fits;2.21381;10686;4.84846;0.170667
20150303200124760_ZEBRAK-R2_snap.fits;1.60784;10687.5;1.6931;0
20150303200302723_ZEBRAK-R2_met.fits;1.57263;10621.6;7.91689;0.341333
20150303200224835_ZEBRAK-R2_snap.fits;2.0598;10686;2.29393;0
20150303200353240_ZEBRAK-R2_met.fits;1.30662;10687.5;2.68851;0.170667
20150303200324910_ZEBRAK-R2_snap.fits;1.61153;10687.5;1.52916;0
20150303200424984_ZEBRAK-R2_snap.fits;1.54141;10687.5;1.8878;0
20150303200546222_ZEBRAK-R2_met.fits;1.62394;10586.4;4.47547;0.170667
20150303200525059_ZEBRAK-R2_snap.fits;1.62082;10687.5;1.99127;0
20150303200625134_ZEBRAK-R2_snap.fits;1.8482;10686;1.51333;0
20150303200730670_ZEBRAK-R2_met.fits;2.08727;10601.1;4.26999;0.170667
20150303200725208_ZEBRAK-R2_snap.fits;1.56024;10687.5;2.05647;0
20150303200825283_ZEBRAK-R2_snap.fits;1.62066;10687.5;1.8323;0
20150303200932184_ZEBRAK-R2_met.fits;1.37897;10617.2;7.11385;0.512
20150303201002392_ZEBRAK-R2_met.fits;1.54011;10687.5;3.14583;0.170667
20150303201004782_ZEBRAK-R2_met.fits;0.540647;10687.5;1.48719;0.682667
20150303200925358_ZEBRAK-R2_snap.fits;1.66988;10687.5;2.59924;0
20150303201025432_ZEBRAK-R2_snap.fits;1.62879;10689;2.12028;0
20150303201130968_ZEBRAK-R2_met.fits;2.44831;10599.6;5.22209;0.170667
20150303201148035_ZEBRAK-R2_met.fits;1.66804;10595.2;4.48584;0.170667
20150303201125507_ZEBRAK-R2_snap.fits;1.84052;10689;2.24328;0
20150303201236334_ZEBRAK-R2_met.fits;1.23331;10596.7;3.41731;0.170667
20150303201225582_ZEBRAK-R2_snap.fits;2.009;10687.5;1.60156;0
20150303201325656_ZEBRAK-R2_snap.fits;1.84456;10687.5;2.40906;0
20150303201509592_ZEBRAK-R2_met.fits;1.86235;10599.6;14.66;0.341333
20150303201425731_ZEBRAK-R2_snap.fits;2.06695;10689;1.87998;0
20150303201524782_ZEBRAK-R2_met.fits;0.301257;10687.5;1.18039;1.70667
20150303201536728_ZEBRAK-R2_met.fits;1.50974;10689;3.0242;0.170667
20150303201540142_ZEBRAK-R2_met.fits;1.39865;10689;2.81127;0.170667
20150303201525806_ZEBRAK-R2_snap.fits;2.13214;10689;2.71943;0
20150303201705475_ZEBRAK-R2_met.fits;1.63499;10615.7;3.75433;0.170667
20150303201625880_ZEBRAK-R2_snap.fits;1.56402;10689;1.64014;0
20150303201725955_ZEBRAK-R2_snap.fits;1.6012;10689;2.39355;0
20150303201919448_ZEBRAK-R2_met.fits;1.32166;10689;2.68705;0.170667
20150303201826030_ZEBRAK-R2_snap.fits;1.91848;10689;1.52927;0
20150303201945390_ZEBRAK-R2_met.fits;1.70785;10617.2;11.2376;0.170667
20150303201926104_ZEBRAK-R2_snap.fits;1.98668;10689;2.17168;0
20150303202025155_ZEBRAK-R2_met.fits;0.378754;10687.5;1.90863;1.70667
20150303202026179_ZEBRAK-R2_snap.fits;2.15101;10690.4;2.45131;0
20150303202155779_ZEBRAK-R2_met.fits;1.47857;10690.4;3.06067;0.170667
20150303202214894_ZEBRAK-R2_met.fits;1.30701;10689;2.66327;0.170667
20150303202126254_ZEBRAK-R2_snap.fits;1.51894;10689;1.88928;0
20150303202306606_ZEBRAK-R2_met.fits;1.36807;10689;2.84104;1.024
20150303202226328_ZEBRAK-R2_snap.fits;1.45714;10690.4;2.68185;0
20150303202337838_ZEBRAK-R2_met.fits;1.30294;10689;2.67464;0.170667
20150303202358318_ZEBRAK-R2_met.fits;1.15552;10689;2.41061;0.170667
20150303202403779_ZEBRAK-R2_met.fits;1.35953;10689;2.79507;0.170667
20150303202409240_ZEBRAK-R2_met.fits;1.45248;10689;3.01111;0.170667
20150303202326403_ZEBRAK-R2_snap.fits;1.92094;10689;1.87394;0
20150303202423064_ZEBRAK-R2_met.fits;1.28805;10689;2.59888;0.341333
20150303202513923_ZEBRAK-R2_met.fits;1.18793;10687.5;2.39256;0.170667
20150303202426478_ZEBRAK-R2_snap.fits;1.86858;10687.5;1.81007;0
20150303202535939_ZEBRAK-R2_met.fits;1.74747;10605.5;9.15169;0.341333
20150303202543619_ZEBRAK-R2_met.fits;1.19125;10690.4;2.77223;0.170667
20150303202526552_ZEBRAK-R2_snap.fits;3.15301;10560.1;2.65177;0
20150303202636184_ZEBRAK-R2_met.fits;1.31828;10602.5;2.9112;0.170667
20150303202642840_ZEBRAK-R2_met.fits;1.71437;10628.9;12.5559;0.341333
20150303202646083_ZEBRAK-R2_met.fits;1.16533;10687.5;2.4662;0.170667
20150303202651203_ZEBRAK-R2_met.fits;1.33032;10689;2.9931;0.170667
20150303202626627_ZEBRAK-R2_snap.fits;3.98514;10645;2.81098;0
20150303202724312_ZEBRAK-R2_met.fits;1.33153;10687.5;2.89041;0.170667
20150303202736771_ZEBRAK-R2_met.fits;1.75183;10598.1;5.03647;0.341333
20150303202750766_ZEBRAK-R2_met.fits;2.14519;10614.3;4.34018;0.341333
20150303202753326_ZEBRAK-R2_met.fits;1.19466;10689;2.4359;5.97333
20150303202810051_ZEBRAK-R2_met.fits;1.47783;10689;2.96721;0.170667
20150303202726702_ZEBRAK-R2_snap.fits;3.2452;10689;2.77911;0
20150303202825923_ZEBRAK-R2_met.fits;1.46253;10612.8;4.05967;0.170667
20150303202830702_ZEBRAK-R2_met.fits;1.48699;10614.3;23.186;0.341333
20150303202826776_ZEBRAK-R2_snap.fits;1.96876;10689;2.64471;0
20150303202957059_ZEBRAK-R2_met.fits;1.42185;10689;3.14475;0.170667
20150303203017710_ZEBRAK-R2_met.fits;1.99233;10604;6.06636;0.341333
20150303202926851_ZEBRAK-R2_snap.fits;1.9253;10687.5;2.43274;0
20150303203036654_ZEBRAK-R2_met.fits;1.12814;10687.5;2.39868;0.170667
20150303203043480_ZEBRAK-R2_met.fits;1.21527;10687.5;2.52429;0.170667
20150303203046382_ZEBRAK-R2_met.fits;1.70901;10626;53.6878;0.341333
20150303203048942_ZEBRAK-R2_met.fits;0.350149;10687.5;1.89277;1.024
20150303203052526_ZEBRAK-R2_met.fits;0.126552;10675.8;2.2766;3.75467
20150303203058670_ZEBRAK-R2_met.fits;0.268778;10617.2;2.00903;1.19467
20150303203102083_ZEBRAK-R2_met.fits;0.406261;10687.5;2.17436;4.77867
20150303203110958_ZEBRAK-R2_met.fits;2.55729;10590.8;5.60151;0.170667
20150303203026926_ZEBRAK-R2_snap.fits;1.45794;10687.5;1.77832;0
20150303203137923_ZEBRAK-R2_met.fits;1.89158;10615.7;3.96577;0.341333
20150303203145603_ZEBRAK-R2_met.fits;1.59417;10687.5;3.3761;0.170667
20150303203156696_ZEBRAK-R2_met.fits;1.61048;10609.9;10.5389;0.341333
20150303203217859_ZEBRAK-R2_met.fits;1.18533;10689;2.99339;0.170667
20150303203127000_ZEBRAK-R2_snap.fits;1.82665;10599.6;2.01401;0
20150303203226222_ZEBRAK-R2_met.fits;0.300209;10687.5;1.50204;0.341333
20150303203243118_ZEBRAK-R2_met.fits;1.38539;10687.5;2.79461;0.170667
20150303203301208_ZEBRAK-R2_met.fits;1.07768;10689;2.58417;0.170667
20150303203306840_ZEBRAK-R2_met.fits;1.37732;10689;2.86175;0.170667
20150303203227075_ZEBRAK-R2_snap.fits;1.91257;10687.5;2.32801;0
20150303203352067_ZEBRAK-R2_met.fits;1.10605;10689;2.22142;0.170667
20150303203354456_ZEBRAK-R2_met.fits;0.522149;10605.5;1.5314;2.048
20150303203421251_ZEBRAK-R2_met.fits;1.39933;10687.5;2.82928;0.170667
20150303203327150_ZEBRAK-R2_snap.fits;2.00665;10687.5;1.92464;0
20150303203521155_ZEBRAK-R2_met.fits;1.21094;10687.5;2.73563;0.170667
20150303203427224_ZEBRAK-R2_snap.fits;1.72895;10687.5;3.54166;0
20150303203525763_ZEBRAK-R2_met.fits;1.72895;10687.5;3.54166;0.341333
20150303203543000_ZEBRAK-R2_met.fits;1.70528;10687.5;3.64714;0.170667
20150303203552216_ZEBRAK-R2_met.fits;1.42652;10595.2;5.32126;0.341333
20150303203610819_ZEBRAK-R2_met.fits;1.65247;10618.7;4.01083;0.170667
20150303203619523_ZEBRAK-R2_met.fits;1.22879;10689;2.68533;0.170667
20150303203527299_ZEBRAK-R2_snap.fits;1.4407;10689;2.44899;0
20150303203626691_ZEBRAK-R2_met.fits;1.36502;10689;2.90557;0.170667
20150303203629080_ZEBRAK-R2_met.fits;0.296473;10687.5;1.62301;0.512
20150303203714307_ZEBRAK-R2_met.fits;1.1042;10689;2.28116;0.170667
20150303203627374_ZEBRAK-R2_snap.fits;1.43139;10687.5;2.31513;0
20150303203727448_ZEBRAK-R2_snap.fits;1.7103;10687.5;2.02373;0
20150303203838275_ZEBRAK-R2_met.fits;1.31242;10687.5;2.68353;0.170667
20150303203852440_ZEBRAK-R2_met.fits;1.29759;10687.5;2.61014;0.170667
20150303203912579_ZEBRAK-R2_met.fits;1.41469;10601.1;6.32868;0.341333
20150303203827523_ZEBRAK-R2_snap.fits;1.46465;10689;2.09468;0
20150303203950126_ZEBRAK-R2_met.fits;1.51249;10689;3.13321;0.170667
20150303203954051_ZEBRAK-R2_met.fits;1.48574;10689;3.36344;0.170667
20150303204009070_ZEBRAK-R2_met.fits;1.17283;10689;2.42235;0.170667
20150303204011118_ZEBRAK-R2_met.fits;1.43946;10689;3.03482;2.048
20150303203927598_ZEBRAK-R2_snap.fits;1.41246;10689;2.39852;0
20150303204026648_ZEBRAK-R2_met.fits;0.442775;10687.5;1.84367;4.608
20150303204042862_ZEBRAK-R2_met.fits;1.3416;10689;2.8655;1.87733
20150303204057539_ZEBRAK-R2_met.fits;1.26699;10689;2.55501;0.170667
20150303204102488_ZEBRAK-R2_met.fits;1.40826;10689;2.87446;0.170667
20150303204104536_ZEBRAK-R2_met.fits;1.42139;10689;2.86132;0.170667
20150303204112046_ZEBRAK-R2_met.fits;1.41083;10687.5;2.87961;0.170667
20150303204115800_ZEBRAK-R2_met.fits;1.4898;10689;3.06221;1.70667
20150303204123480_ZEBRAK-R2_met.fits;1.08075;10687.5;2.38082;0.170667
20150303204027672_ZEBRAK-R2_snap.fits;1.2856;10687.5;2.10127;0
20150303204137475_ZEBRAK-R2_met.fits;1.98768;10604;9.52444;0.512
20150303204149422_ZEBRAK-R2_met.fits;1.39743;10687.5;3.07645;0.170667
20150303204155395_ZEBRAK-R2_met.fits;1.75014;10592.3;6.23138;0.170667
20150303204200515_ZEBRAK-R2_met.fits;1.80201;10598.1;7.83958;0.682667
20150303204127747_ZEBRAK-R2_snap.fits;1.5626;10689;2.22225;0
20150303204231064_ZEBRAK-R2_met.fits;1.36446;10601.1;10.481;0.341333
20150303204234478_ZEBRAK-R2_met.fits;1.30163;10687.5;2.74794;0.170667
20150303204254275_ZEBRAK-R2_met.fits;1.53536;10690.4;3.3726;0.170667
20150303204227822_ZEBRAK-R2_snap.fits;1.83473;10689;2.36493;0
20150303204357934_ZEBRAK-R2_met.fits;1.40235;10606.9;3.4833;0.170667
20150303204403736_ZEBRAK-R2_met.fits;1.77277;10689;3.65674;0.170667
20150303204406126_ZEBRAK-R2_met.fits;0.337753;10687.5;1.81357;1.536
20150303204413123_ZEBRAK-R2_met.fits;1.62342;10595.2;3.78507;0.170667
20150303204327896_ZEBRAK-R2_snap.fits;1.42293;10689;2.36156;0
20150303204443160_ZEBRAK-R2_met.fits;1.61247;10689;3.3646;0.170667
20150303204508590_ZEBRAK-R2_met.fits;1.54607;10689;3.19937;0.170667
20150303204513198_ZEBRAK-R2_met.fits;1.52574;10690.4;3.05567;1.70667
20150303204517123_ZEBRAK-R2_met.fits;0.378037;10687.5;1.52716;2.048
20150303204427971_ZEBRAK-R2_snap.fits;2.08734;10689;2.74537;0
20150303204542040_ZEBRAK-R2_met.fits;1.41551;10689;2.84253;0.170667
20150303204603203_ZEBRAK-R2_met.fits;1.36015;10689;2.94443;0.170667
20150303204605592_ZEBRAK-R2_met.fits;0.485183;10687.5;1.45067;3.75467
20150303204612760_ZEBRAK-R2_met.fits;1.66329;10689;4.14128;0.170667
20150303204528046_ZEBRAK-R2_snap.fits;1.71463;10689;2.84382;0
20150303204626243_ZEBRAK-R2_met.fits;1.41096;10689;2.88641;0.170667
20150303204654744_ZEBRAK-R2_met.fits;1.14533;10689;2.39303;0.170667
20150303204658328_ZEBRAK-R2_met.fits;1.13479;10689;2.27175;0.853333
20150303204715907_ZEBRAK-R2_met.fits;1.42521;10689;3.11649;0.341333
20150303204628120_ZEBRAK-R2_snap.fits;1.6194;10689;2.51541;0
20150303204731779_ZEBRAK-R2_met.fits;1.27755;10689;2.64631;0.170667
20150303204740824_ZEBRAK-R2_met.fits;1.22775;10689;2.81487;0.170667
20150303204744579_ZEBRAK-R2_met.fits;1.45084;10689;2.93538;0.170667
20150303204748846_ZEBRAK-R2_met.fits;1.59632;10689;3.4797;0.170667
20150303204758915_ZEBRAK-R2_met.fits;1.23194;10689;2.60559;0.170667
20150303204808984_ZEBRAK-R2_met.fits;1.26741;10689;2.53819;2.048
20150303204818030_ZEBRAK-R2_met.fits;1.23494;10689;2.5032;0.170667
20150303204728195_ZEBRAK-R2_snap.fits;1.49739;10689;2.25799;0
20150303204830488_ZEBRAK-R2_met.fits;1.27467;10689;2.98348;0.170667
20150303204842094_ZEBRAK-R2_met.fits;1.1502;10690.4;2.4792;0.170667
20150303204855747_ZEBRAK-R2_met.fits;1.22844;10689;2.57768;0.170667
20150303204904963_ZEBRAK-R2_met.fits;1.46986;10690.4;3.08671;0.170667
20150303204909400_ZEBRAK-R2_met.fits;1.34467;10690.4;2.81706;0.170667
20150303204914862_ZEBRAK-R2_met.fits;1.34575;10690.4;2.73809;0.170667
20150303204919640_ZEBRAK-R2_met.fits;1.19809;10690.4;2.52064;0.170667
20150303204923395_ZEBRAK-R2_met.fits;1.31754;10690.4;2.7227;0.682667
20150303204828270_ZEBRAK-R2_snap.fits;1.70468;10690.4;3.06946;0
20150303205006574_ZEBRAK-R2_met.fits;2.00127;10601.1;5.91606;0.853333
20150303205019544_ZEBRAK-R2_met.fits;1.61213;10601.1;8.1582;0.341333
20150303204928344_ZEBRAK-R2_snap.fits;1.75065;10689;2.17497;0
20150303205053848_ZEBRAK-R2_met.fits;1.08805;10690.4;2.38972;1.36533
20150303205057262_ZEBRAK-R2_met.fits;2.14588;10602.5;7.105;0.170667
20150303205103747_ZEBRAK-R2_met.fits;1.63196;10615.7;3.86309;0.170667
20150303205028419_ZEBRAK-R2_snap.fits;1.52294;10690.4;2.32409;0
20150303205152216_ZEBRAK-R2_met.fits;1.43266;10690.4;3.1054;0.170667
20150303205220547_ZEBRAK-R2_met.fits;1.50236;10590.8;5.32374;0.341333
20150303205128494_ZEBRAK-R2_snap.fits;1.67685;10689;2.89039;0
20150303205227544_ZEBRAK-R2_met.fits;0.637444;10593.8;1.36068;0.170667
20150303205231640_ZEBRAK-R2_met.fits;2.00099;10618.7;9.85735;0.170667
20150303205228568_ZEBRAK-R2_snap.fits;1.46358;10690.4;1.72414;0
20150303205403288_ZEBRAK-R2_met.fits;1.49751;10690.4;3.13792;0.170667
20150303205413016_ZEBRAK-R2_met.fits;1.51315;10690.4;3.07735;0.170667
20150303205416942_ZEBRAK-R2_met.fits;1.60049;10612.8;3.48246;0.170667
20150303205424792_ZEBRAK-R2_met.fits;1.63759;10606.9;4.88317;0.170667
20150303205328643_ZEBRAK-R2_snap.fits;1.89845;10690.4;2.27649;0
20150303205432472_ZEBRAK-R2_met.fits;1.72207;10624.5;5.5126;0.170667
20150303205506094_ZEBRAK-R2_met.fits;1.20394;10690.4;2.4133;0.170667
20150303205508483_ZEBRAK-R2_met.fits;0.328127;10687.5;2.04155;2.21867
20150303205428718_ZEBRAK-R2_snap.fits;1.80966;10691.9;1.81719;0
20150303205600195_ZEBRAK-R2_met.fits;1.79761;10599.6;3.62851;0.170667
20150303205621358_ZEBRAK-R2_met.fits;1.50497;10580.6;5.27859;0.170667
20150303205528792_ZEBRAK-R2_snap.fits;1.43052;10693.4;2.17502;0
20150303205630062_ZEBRAK-R2_met.fits;1.2589;10691.9;2.5926;0.853333
20150303205657539_ZEBRAK-R2_met.fits;1.16823;10693.4;2.3565;0.170667
20150303205704366_ZEBRAK-R2_met.fits;1.13904;10693.4;2.33928;0.170667
20150303205706926_ZEBRAK-R2_met.fits;0.348956;10697.8;1.79499;0.512
20150303205710680_ZEBRAK-R2_met.fits;1.29448;10691.9;3.22125;0.170667
20150303205628867_ZEBRAK-R2_snap.fits;1.84082;10691.9;2.24495;0
20150303205749251_ZEBRAK-R2_met.fits;1.48506;10601.1;3.16512;0.170667
20150303205811779_ZEBRAK-R2_met.fits;1.05584;10693.4;2.62976;0.170667
20150303205819800_ZEBRAK-R2_met.fits;1.63766;10596.7;13.5121;0.341333
20150303205728942_ZEBRAK-R2_snap.fits;1.81445;10691.9;2.39121;0
20150303205831235_ZEBRAK-R2_met.fits;1.259;10693.4;2.92353;0.170667
20150303205838744_ZEBRAK-R2_met.fits;1.62754;10596.7;4.65595;0.341333
20150303205847790_ZEBRAK-R2_met.fits;1.17957;10693.4;2.50797;0.170667
20150303205909464_ZEBRAK-R2_met.fits;1.04814;10694.8;2.09681;0.170667
20150303205829016_ZEBRAK-R2_snap.fits;1.71815;10693.4;2.35809;0
20150303205929432_ZEBRAK-R2_met.fits;1.54245;10693.4;3.4041;0.682667
20150303205929091_ZEBRAK-R2_snap.fits;1.54563;10693.4;2.24868;0
