# file name; noise; peak f.; mag.; duration
20150303220024942_ZEBRAK-R2_met.fits;1.93488;10628.9;5.03595;0.170667
20150303220033646_ZEBRAK-R2_snap.fits;1.80269;10599.6;1.48718;0
20150303220224067_ZEBRAK-R2_met.fits;1.60558;10605.5;4.84239;0.341333
20150303220229528_ZEBRAK-R2_met.fits;1.72704;10599.6;5.26602;0.170667
20150303220133720_ZEBRAK-R2_snap.fits;1.46506;10599.6;1.41495;0
20150303220250691_ZEBRAK-R2_met.fits;2.27657;10617.2;5.95503;0.341333
20150303220254275_ZEBRAK-R2_met.fits;1.20705;10697.8;2.7862;0.170667
20150303220300760_ZEBRAK-R2_met.fits;1.92775;10611.3;3.96233;0.170667
20150303220322094_ZEBRAK-R2_met.fits;1.93116;10631.8;5.86248;0.341333
20150303220233795_ZEBRAK-R2_snap.fits;1.62289;10599.6;1.68722;0
20150303220331139_ZEBRAK-R2_met.fits;1.68332;10697.8;3.85831;2.73067
20150303220333870_ZEBRAK-R2_snap.fits;1.93446;10697.8;2.15804;0
20150303220514734_ZEBRAK-R2_met.fits;1.54309;10595.2;3.93606;0.170667
20150303220527534_ZEBRAK-R2_met.fits;1.2627;10697.8;2.69347;0.170667
20150303220433944_ZEBRAK-R2_snap.fits;1.58845;10505.9;1.71767;0
20150303220533678_ZEBRAK-R2_met.fits;1.5859;10623;7.19778;0.170667
20150303220554158_ZEBRAK-R2_met.fits;1.52012;10606.9;45.9166;0.512
20150303220558766_ZEBRAK-R2_met.fits;1.3686;10697.8;2.88654;0.170667
20150303220534019_ZEBRAK-R2_snap.fits;1.80482;10599.6;2.12222;0
20150303220702083_ZEBRAK-R2_met.fits;1.21726;10697.8;2.56668;0.170667
20150303220714712_ZEBRAK-R2_met.fits;1.30411;10697.8;2.68476;0.170667
20150303220634094_ZEBRAK-R2_snap.fits;1.88033;10697.8;1.92092;0
20150303220734168_ZEBRAK-R2_snap.fits;1.83549;10599.6;1.6484;0
20150303220849774_ZEBRAK-R2_met.fits;1.40066;10631.8;3.0684;0.170667
20150303220908547_ZEBRAK-R2_met.fits;1.66455;10599.6;8.89422;0.341333
20150303220911278_ZEBRAK-R2_met.fits;0.287884;10697.8;2.0339;1.70667
20150303220834243_ZEBRAK-R2_snap.fits;2.60323;10639.2;2.94308;0
20150303220932611_ZEBRAK-R2_met.fits;1.83116;10650.9;8.54074;0.853333
20150303220954627_ZEBRAK-R2_met.fits;1.61277;10631.8;4.00792;0.170667
20150303220934318_ZEBRAK-R2_snap.fits;1.70185;10697.8;2.55901;0
20150303221034392_ZEBRAK-R2_met.fits;1.31245;10697.8;2.81003;0.170667
20150303221034392_ZEBRAK-R2_snap.fits;1.4233;10659.7;1.3164;0
20150303221134467_ZEBRAK-R2_snap.fits;1.86143;10576.2;1.37227;0
20150303221236590_ZEBRAK-R2_met.fits;1.73348;10631.8;3.91771;0.170667
20150303221258435_ZEBRAK-R2_met.fits;1.28206;10694.8;2.71879;0.682667
20150303221302872_ZEBRAK-R2_met.fits;1.66383;10587.9;3.7111;0.170667
20150303221309358_ZEBRAK-R2_met.fits;1.67103;10604;6.39002;0.341333
20150303221234542_ZEBRAK-R2_snap.fits;1.73199;10586.4;2.16064;0
20150303221334616_ZEBRAK-R2_snap.fits;1.38016;10697.8;2.1508;0
20150303221432302_ZEBRAK-R2_met.fits;1.73843;10633.3;5.21963;0.341333
20150303221434691_ZEBRAK-R2_snap.fits;1.79486;10599.6;1.53383;0
20150303221604974_ZEBRAK-R2_met.fits;1.40492;10593.8;3.38307;0.341333
20150303221534766_ZEBRAK-R2_snap.fits;1.59275;10599.6;2.00958;0
20150303221720238_ZEBRAK-R2_met.fits;1.48012;10601.1;3.53295;0.170667
20150303221634840_ZEBRAK-R2_snap.fits;2.25403;10599.6;2.10365;0
20150303221751811_ZEBRAK-R2_met.fits;1.81201;10621.6;4.29219;0.170667
20150303221823043_ZEBRAK-R2_met.fits;1.59139;10606.9;3.47847;0.170667
20150303221829187_ZEBRAK-R2_met.fits;1.82096;10642.1;4.35835;0.170667
20150303221734915_ZEBRAK-R2_snap.fits;1.62873;10697.8;2.19891;0
20150303221835843_ZEBRAK-R2_met.fits;1.15089;10697.8;2.35679;0.170667
20150303221855982_ZEBRAK-R2_met.fits;1.65198;10592.3;5.96337;0.341333
20150303221858542_ZEBRAK-R2_met.fits;0.302436;10697.8;1.72636;0.341333
20150303221927214_ZEBRAK-R2_met.fits;1.60795;10612.8;4.57728;0.341333
20150303221834990_ZEBRAK-R2_snap.fits;1.37548;10599.6;1.62899;0
20150303221935064_ZEBRAK-R2_snap.fits;1.71975;10697.8;2.39706;0
20150303222037358_ZEBRAK-R2_met.fits;1.72237;10592.3;4.677;0.170667
20150303222054424_ZEBRAK-R2_met.fits;1.20707;10697.8;2.42501;0.170667
20150303222104835_ZEBRAK-R2_met.fits;1.34307;10697.8;2.7136;0.170667
20150303222035139_ZEBRAK-R2_snap.fits;1.69417;10599.6;1.90633;0
20150303222139480_ZEBRAK-R2_met.fits;1.55047;10599.6;5.10047;0.682667
20150303222213955_ZEBRAK-R2_met.fits;1.5681;10624.5;4.53354;0.341333
20150303222135214_ZEBRAK-R2_snap.fits;1.62516;10697.8;2.28047;0
20150303222323246_ZEBRAK-R2_met.fits;1.71837;10618.7;7.7366;0.341333
20150303222235288_ZEBRAK-R2_snap.fits;1.95974;10697.8;2.1798;0
20150303222335363_ZEBRAK-R2_snap.fits;1.60852;10697.8;1.77504;0
20150303222451480_ZEBRAK-R2_met.fits;1.47441;10593.8;4.1602;0.170667
20150303222435438_ZEBRAK-R2_snap.fits;1.91402;10565.9;1.63023;0
20150303222537731_ZEBRAK-R2_met.fits;1.37379;10598.1;3.20646;0.170667
20150303222543192_ZEBRAK-R2_met.fits;1.51553;10615.7;3.44868;0.170667
20150303222547288_ZEBRAK-R2_met.fits;1.56165;10598.1;4.24502;0.341333
20150303222602136_ZEBRAK-R2_met.fits;1.24398;10697.8;2.86587;0.170667
20150303222604526_ZEBRAK-R2_met.fits;1.15276;10697.8;2.34711;0.170667
20150303222610328_ZEBRAK-R2_met.fits;1.56551;10606.9;3.41681;0.170667
20150303222612888_ZEBRAK-R2_met.fits;0.367786;10697.8;1.79238;0.341333
20150303222535512_ZEBRAK-R2_snap.fits;1.74468;10697.8;2.31874;0
20150303222710403_ZEBRAK-R2_met.fits;2.08965;10697.8;4.90097;0.170667
20150303222723032_ZEBRAK-R2_met.fits;1.29514;10604;3.57017;1.19467
20150303222727982_ZEBRAK-R2_met.fits;1.22524;10697.8;2.53047;0.170667
20150303222635587_ZEBRAK-R2_snap.fits;1.55238;10558.6;1.31772;0
20150303222747096_ZEBRAK-R2_met.fits;1.67354;10611.3;4.34784;0.341333
20150303222755630_ZEBRAK-R2_met.fits;1.59623;10602.5;3.28014;0.341333
20150303222758190_ZEBRAK-R2_met.fits;0.527641;10593.8;1.68486;2.73067
20150303222826350_ZEBRAK-R2_met.fits;2.19523;10611.3;30.7247;0.512
20150303222735662_ZEBRAK-R2_snap.fits;1.79226;10697.8;2.09622;0
20150303222912771_ZEBRAK-R2_met.fits;1.39768;10596.7;3.01572;0.170667
20150303222915160_ZEBRAK-R2_met.fits;0.292081;10535.2;0.870227;5.46133
20150303222835736_ZEBRAK-R2_snap.fits;1.71604;10583.5;1.65689;0
20150303223003630_ZEBRAK-R2_met.fits;1.33736;10602.5;10.3226;0.341333
20150303223009944_ZEBRAK-R2_met.fits;1.36995;10697.8;2.78501;0.170667
20150303223026499_ZEBRAK-R2_met.fits;1.6293;10596.7;3.72208;0.170667
20150303222935811_ZEBRAK-R2_snap.fits;1.54347;10697.8;2.11161;0
20150303223035886_ZEBRAK-R2_snap.fits;1.76948;10697.8;1.80907;0
20150303223148590_ZEBRAK-R2_met.fits;1.05638;10697.8;2.4938;0.170667
20150303223151150_ZEBRAK-R2_met.fits;0.329206;10652.3;1.35402;4.096
20150303223159683_ZEBRAK-R2_met.fits;1.58244;10608.4;3.48575;0.341333
20150303223214702_ZEBRAK-R2_met.fits;1.36881;10697.8;2.93753;2.048
20150303223135960_ZEBRAK-R2_snap.fits;1.46767;10514.6;1.72738;0
20150303223236035_ZEBRAK-R2_snap.fits;1.40057;10697.8;1.93695;0
20150303223336622_ZEBRAK-R2_met.fits;1.47044;10624.5;21.4627;0.341333
20150303223342254_ZEBRAK-R2_met.fits;1.22542;10590.8;3.9027;0.170667
20150303223347374_ZEBRAK-R2_met.fits;1.3962;10697.8;2.92293;0.170667
20150303223431235_ZEBRAK-R2_met.fits;1.20527;10697.8;2.49344;0.170667
20150303223336110_ZEBRAK-R2_snap.fits;1.51277;10697.8;1.90902;0
20150303223518851_ZEBRAK-R2_met.fits;1.69787;10598.1;4.76006;0.512
20150303223436184_ZEBRAK-R2_snap.fits;1.68337;10697.8;1.63007;0
20150303223536600_ZEBRAK-R2_met.fits;1.12639;10697.8;2.3577;1.19467
20150303223557422_ZEBRAK-R2_met.fits;1.7093;10639.2;5.21223;0.170667
20150303223630872_ZEBRAK-R2_met.fits;1.50422;10650.9;3.34699;0.170667
20150303223536259_ZEBRAK-R2_snap.fits;1.9607;10500;1.88097;0
20150303223633262_ZEBRAK-R2_met.fits;0.468197;10605.5;1.5284;1.36533
20150303223650158_ZEBRAK-R2_met.fits;1.42154;10697.8;2.85956;0.170667
20150303223705347_ZEBRAK-R2_met.fits;2.29697;10630.4;6.71952;0.341333
20150303223636334_ZEBRAK-R2_snap.fits;1.84642;10697.8;1.70902;0
20150303223742040_ZEBRAK-R2_met.fits;1.29887;10697.8;2.62076;0.170667
20150303223736408_ZEBRAK-R2_snap.fits;1.81755;10552.7;2.06505;0
20150303223845870_ZEBRAK-R2_met.fits;1.06155;10697.8;2.38488;0.170667
20150303223849283_ZEBRAK-R2_met.fits;1.59926;10606.9;8.54933;0.341333
20150303223855768_ZEBRAK-R2_met.fits;1.41811;10697.8;2.90327;0.170667
20150303223903107_ZEBRAK-R2_met.fits;1.02621;10697.8;2.31229;0.170667
20150303223905496_ZEBRAK-R2_met.fits;0.37308;10697.8;1.84757;5.46133
20150303223920515_ZEBRAK-R2_met.fits;1.17648;10697.8;2.47986;0.682667
20150303223931267_ZEBRAK-R2_met.fits;1.90173;10599.6;4.82364;0.512
20150303223836483_ZEBRAK-R2_snap.fits;1.63027;10697.8;2.45169;0
20150303224014104_ZEBRAK-R2_met.fits;1.29685;10697.8;2.66492;0.170667
20150303224016323_ZEBRAK-R2_met.fits;1.35485;10697.8;2.80261;0.170667
20150303223936558_ZEBRAK-R2_snap.fits;2.11523;10697.8;1.99051;0
20150303224037827_ZEBRAK-R2_met.fits;1.40158;10697.8;3.08142;0.170667
20150303224046190_ZEBRAK-R2_met.fits;1.09375;10697.8;2.20599;0.170667
20150303224051139_ZEBRAK-R2_met.fits;1.61245;10697.8;3.23736;0.170667
20150303224101038_ZEBRAK-R2_met.fits;1.86086;10599.6;4.59634;0.341333
20150303224105646_ZEBRAK-R2_met.fits;1.79315;10612.8;3.59762;0.341333
20150303224126808_ZEBRAK-R2_met.fits;1.59318;10601.1;5.48401;0.341333
20150303224036632_ZEBRAK-R2_snap.fits;3.53914;10697.8;3.38288;0
20150303224136707_ZEBRAK-R2_snap.fits;3.84057;10697.8;3.24453;0
20150303224239171_ZEBRAK-R2_met.fits;1.63698;10592.3;6.29039;0.682667
20150303224256750_ZEBRAK-R2_met.fits;1.23075;10697.8;2.48938;0.170667
20150303224302723_ZEBRAK-R2_met.fits;1.75212;10605.5;6.94813;0.341333
20150303224307672_ZEBRAK-R2_met.fits;1.33658;10697.8;2.74859;0.170667
20150303224236782_ZEBRAK-R2_snap.fits;2.61347;10522;2.43595;0
20150303224335832_ZEBRAK-R2_met.fits;1.7787;10596.7;4.32719;0.170667
20150303224338222_ZEBRAK-R2_met.fits;1.39824;10514.6;2.89419;0.170667
20150303224423960_ZEBRAK-R2_met.fits;1.83311;10596.7;17.4444;0.341333
20150303224336856_ZEBRAK-R2_snap.fits;3.97411;10697.8;2.71655;0
20150303224456558_ZEBRAK-R2_met.fits;1.28227;10697.8;2.57823;0.170667
20150303224458947_ZEBRAK-R2_met.fits;0.395781;10697.8;1.67914;0.682667
20150303224436931_ZEBRAK-R2_snap.fits;1.57439;10697.8;1.96073;0
20150303224537518_ZEBRAK-R2_met.fits;1.38894;10615.7;3.16686;0.170667
20150303224548611_ZEBRAK-R2_met.fits;1.60595;10617.2;13.9602;1.70667
20150303224609432_ZEBRAK-R2_met.fits;1.21634;10697.8;2.60258;0.170667
20150303224632984_ZEBRAK-R2_met.fits;1.50676;10647.9;17.0025;0.341333
20150303224537006_ZEBRAK-R2_snap.fits;0.303367;10697.8;1.63477;0
20150303224635544_ZEBRAK-R2_met.fits;0.303367;10697.8;1.63477;2.38933
20150303224644931_ZEBRAK-R2_met.fits;1.41875;10586.4;6.14281;0.170667
20150303224723331_ZEBRAK-R2_met.fits;1.1046;10697.8;2.21554;0.170667
20150303224637080_ZEBRAK-R2_snap.fits;1.64808;10555.7;1.63742;0
20150303224750296_ZEBRAK-R2_met.fits;1.42052;10697.8;2.8484;0.170667
20150303224810435_ZEBRAK-R2_met.fits;1.44555;10601.1;4.68799;0.170667
20150303224827843_ZEBRAK-R2_met.fits;1.68158;10611.3;3.50382;0.170667
20150303224830232_ZEBRAK-R2_met.fits;0.365963;10697.8;1.80445;3.072
20150303224737155_ZEBRAK-R2_snap.fits;1.36519;10697.8;2.28259;0
20150303224835182_ZEBRAK-R2_met.fits;3.04848;10593.8;8.42122;0.170667
20150303224853272_ZEBRAK-R2_met.fits;1.58765;10596.7;4.40924;0.341333
20150303224923310_ZEBRAK-R2_met.fits;1.65103;10585;22.8046;0.341333
20150303224837230_ZEBRAK-R2_snap.fits;1.44442;10549.8;1.67238;0
20150303224951982_ZEBRAK-R2_met.fits;1.16744;10697.8;2.59129;0.170667
20150303224937304_ZEBRAK-R2_snap.fits;1.63319;10697.8;2.23102;0
20150303225040110_ZEBRAK-R2_met.fits;1.23376;10697.8;2.4893;0.170667
20150303225055811_ZEBRAK-R2_met.fits;1.14529;10697.8;2.48228;0.170667
20150303225112024_ZEBRAK-R2_met.fits;1.62753;10601.1;4.95652;0.341333
20150303225037379_ZEBRAK-R2_snap.fits;1.8038;10697.8;2.1728;0
20150303225214659_ZEBRAK-R2_met.fits;1.68249;10598.1;3.80563;0.170667
20150303225222339_ZEBRAK-R2_met.fits;1.46939;10596.7;3.03161;0.170667
20150303225137454_ZEBRAK-R2_snap.fits;1.5612;10697.8;1.78275;0
20150303225309614_ZEBRAK-R2_met.fits;2.15017;10598.1;17.3207;0.341333
20150303225326851_ZEBRAK-R2_met.fits;1.70926;10630.4;5.84664;0.341333
20150303225237528_ZEBRAK-R2_snap.fits;1.6843;10697.8;1.95894;0
20150303225418734_ZEBRAK-R2_met.fits;1.85189;10647.9;6.59822;2.048
20150303225423000_ZEBRAK-R2_met.fits;0.262178;10697.8;2.08543;0.341333
20150303225425731_ZEBRAK-R2_met.fits;0.289215;10697.8;1.821;0.853333
20150303225337603_ZEBRAK-R2_snap.fits;1.26602;10697.8;2.73481;0
20150303225436142_ZEBRAK-R2_met.fits;1.26602;10697.8;2.73481;0.170667
20150303225453208_ZEBRAK-R2_met.fits;1.47243;10599.6;3.17905;0.170667
20150303225501059_ZEBRAK-R2_met.fits;1.21658;10697.8;2.60246;0.170667
20150303225523246_ZEBRAK-R2_met.fits;1.50878;10617.2;4.00467;0.170667
20150303225437678_ZEBRAK-R2_snap.fits;1.93257;10697.8;1.80505;0
20150303225546286_ZEBRAK-R2_met.fits;1.53204;10598.1;3.14654;0.170667
20150303225537752_ZEBRAK-R2_snap.fits;2.01693;10599.6;1.47197;0
20150303225637827_ZEBRAK-R2_snap.fits;1.39284;10697.8;2.06816;0
20150303225747288_ZEBRAK-R2_met.fits;1.1971;10697.8;2.55669;0.170667
20150303225805038_ZEBRAK-R2_met.fits;1.73968;10633.3;8.18084;0.170667
20150303225819544_ZEBRAK-R2_met.fits;1.54661;10598.1;3.85168;0.170667
20150303225821934_ZEBRAK-R2_met.fits;0.56254;10697.8;1.35984;5.12
20150303225737902_ZEBRAK-R2_snap.fits;1.75786;10599.6;1.58486;0
20150303225840878_ZEBRAK-R2_met.fits;1.86471;10595.2;10.3821;0.170667
20150303225851800_ZEBRAK-R2_met.fits;1.32282;10604;3.53027;1.87733
20150303225855896_ZEBRAK-R2_met.fits;0.483681;10697.8;1.58528;6.99733
20150303225908184_ZEBRAK-R2_met.fits;1.71668;10595.2;9.49245;0.341333
20150303225930883_ZEBRAK-R2_met.fits;1.16937;10697.8;2.45911;0.170667
20150303225933272_ZEBRAK-R2_met.fits;0.401654;10697.8;1.82672;0.341333
20150303225837976_ZEBRAK-R2_snap.fits;1.5827;10599.6;1.70183;0
20150303225938051_ZEBRAK-R2_snap.fits;1.81041;10577.6;1.9261;0
