# file name; noise; peak f.; mag.; duration
20150303020004120_ZEBRAK-R2_snap.fits;2.34055;10652.3;3.05888;0
20150303020104195_ZEBRAK-R2_snap.fits;3.04721;10652.3;3.17307;0
20150303020203246_ZEBRAK-R2_met.fits;0.776237;10652.3;2.72745;4.94933
20150303020248302_ZEBRAK-R2_met.fits;2.6701;10606.9;6.38123;0.170667
20150303020250691_ZEBRAK-R2_met.fits;2.38106;10601.1;6.35435;0.170667
20150303020204270_ZEBRAK-R2_snap.fits;2.4406;10653.8;2.30233;0
20150303020341038_ZEBRAK-R2_met.fits;1.88671;10620.1;8.52457;1.024
20150303020304344_ZEBRAK-R2_snap.fits;2.52836;10653.8;2.41176;0
20150303020413464_ZEBRAK-R2_met.fits;1.55159;10652.3;3.1884;0.170667
20150303020415854_ZEBRAK-R2_met.fits;0.375982;10652.3;2.97174;0.341333
20150303020453230_ZEBRAK-R2_met.fits;2.31865;10614.3;20.0369;0.341333
20150303020404419_ZEBRAK-R2_snap.fits;2.03471;10653.8;2.57086;0
20150303020504494_ZEBRAK-R2_snap.fits;2.22072;10653.8;1.84857;0
20150303020611566_ZEBRAK-R2_met.fits;2.70898;10601.1;6.6743;0.170667
20150303020635118_ZEBRAK-R2_met.fits;2.32388;10596.7;13.316;0.512
20150303020604568_ZEBRAK-R2_snap.fits;2.41759;10653.8;3.41493;0
20150303020745091_ZEBRAK-R2_met.fits;2.92869;10627.4;19.3153;0.341333
20150303020704643_ZEBRAK-R2_snap.fits;1.99894;10655.3;2.62847;0
20150303020804718_ZEBRAK-R2_snap.fits;2.39709;10653.8;2.85572;0
20150303020904792_ZEBRAK-R2_snap.fits;2.94329;10655.3;3.33565;0
20150303021050606_ZEBRAK-R2_met.fits;2.70788;10655.3;5.64712;0.512
20150303021004867_ZEBRAK-R2_snap.fits;2.93149;10655.3;2.51921;0
20150303021104942_ZEBRAK-R2_snap.fits;2.33162;10655.3;2.89075;0
20150303021205016_ZEBRAK-R2_snap.fits;2.69773;10655.3;2.98984;0
20150303021332056_ZEBRAK-R2_met.fits;2.02723;10621.6;6.43581;0.341333
20150303021343150_ZEBRAK-R2_met.fits;1.59877;10655.3;3.22064;0.170667
20150303021345539_ZEBRAK-R2_met.fits;0.309117;10652.3;1.94776;2.73067
20150303021350488_ZEBRAK-R2_met.fits;0.316591;10652.3;1.67121;1.536
20150303021305091_ZEBRAK-R2_snap.fits;1.60938;10656.7;2.2712;0
20150303021404142_ZEBRAK-R2_met.fits;0.492522;10546.9;2.33867;2.38933
20150303021431278_ZEBRAK-R2_met.fits;2.27484;10593.8;5.34187;0.682667
20150303021405166_ZEBRAK-R2_snap.fits;1.69227;10655.3;2.62584;0
20150303021504558_ZEBRAK-R2_met.fits;1.6634;10655.3;3.42839;0.170667
20150303021505240_ZEBRAK-R2_snap.fits;2.18625;10656.7;2.49662;0
20150303021630232_ZEBRAK-R2_met.fits;2.36363;10656.7;5.89937;0.341333
20150303021659075_ZEBRAK-R2_met.fits;2.47268;10601.1;7.53671;0.170667
20150303021605315_ZEBRAK-R2_snap.fits;2.72224;10655.3;3.28089;0
20150303021705390_ZEBRAK-R2_snap.fits;2.22317;10658.2;2.57857;0
20150303021806488_ZEBRAK-R2_met.fits;2.43397;10564.5;5.30631;0.341333
20150303021857006_ZEBRAK-R2_met.fits;2.33136;10596.7;15.7038;0.512
20150303021805464_ZEBRAK-R2_snap.fits;2.85474;10656.7;3.96333;0
20150303021905539_ZEBRAK-R2_snap.fits;2.96257;10655.3;3.0567;0
20150303022031214_ZEBRAK-R2_met.fits;2.55943;10599.6;6.24903;0.170667
20150303022005614_ZEBRAK-R2_snap.fits;2.3757;10656.7;3.16359;0
20150303022105688_ZEBRAK-R2_snap.fits;2.07474;10655.3;2.59827;0
20150303022211907_ZEBRAK-R2_met.fits;1.75339;10653.8;3.50823;0.170667
20150303022228291_ZEBRAK-R2_met.fits;2.17076;10576.2;11.7599;0.341333
20150303022205763_ZEBRAK-R2_snap.fits;1.70709;10655.3;1.92845;0
20150303022308056_ZEBRAK-R2_met.fits;1.51358;10655.3;3.15423;0.170667
20150303022341848_ZEBRAK-R2_met.fits;2.24714;10604;9.16211;0.341333
20150303022355160_ZEBRAK-R2_met.fits;1.82605;10565.9;28.2676;0.341333
20150303022305838_ZEBRAK-R2_snap.fits;2.49448;10655.3;2.24654;0
20150303022405912_ZEBRAK-R2_snap.fits;2.42021;10655.3;2.29452;0
20150303022505987_ZEBRAK-R2_snap.fits;1.65505;10653.8;2.20128;0
20150303022606062_ZEBRAK-R2_snap.fits;2.60427;10653.8;2.51216;0
20150303022727982_ZEBRAK-R2_met.fits;1.30554;10653.8;2.76993;0.170667
20150303022751534_ZEBRAK-R2_met.fits;1.43918;10653.8;2.90764;0.170667
20150303022758531_ZEBRAK-R2_met.fits;1.36578;10653.8;2.8251;0.170667
20150303022706136_ZEBRAK-R2_snap.fits;3.08994;10653.8;3.1054;0
20150303022821059_ZEBRAK-R2_met.fits;1.66725;10609.9;9.13181;0.341333
20150303022806211_ZEBRAK-R2_snap.fits;4.13765;10653.8;4.15952;0
20150303022934958_ZEBRAK-R2_met.fits;1.33032;10655.3;4.10748;1.87733
20150303022939054_ZEBRAK-R2_met.fits;0.415042;10652.3;1.34154;0.170667
20150303022906286_ZEBRAK-R2_snap.fits;2.47569;10652.3;2.55148;0
20150303023033496_ZEBRAK-R2_met.fits;1.44752;10653.8;3.07562;0.170667
20150303023102680_ZEBRAK-R2_met.fits;1.30789;10653.8;2.65951;0.170667
20150303023006360_ZEBRAK-R2_snap.fits;2.10402;10653.8;2.90464;0
20150303023106435_ZEBRAK-R2_snap.fits;1.81709;10653.8;2.05134;0
20150303023233646_ZEBRAK-R2_met.fits;1.6268;10586.4;7.61777;0.341333
20150303023239960_ZEBRAK-R2_met.fits;1.29562;10653.8;2.67472;0.170667
20150303023206510_ZEBRAK-R2_snap.fits;1.57339;10653.8;2.55443;0
20150303023324334_ZEBRAK-R2_met.fits;1.33609;10652.3;2.93028;0.170667
20150303023306584_ZEBRAK-R2_snap.fits;1.71604;10653.8;1.9597;0
20150303023403416_ZEBRAK-R2_met.fits;1.71227;10653.8;4.31084;0.170667
20150303023421678_ZEBRAK-R2_met.fits;1.57763;10587.9;10.1289;0.341333
20150303023433795_ZEBRAK-R2_met.fits;2.14711;10608.4;5.20111;0.170667
20150303023406659_ZEBRAK-R2_snap.fits;1.87217;10653.8;2.34804;0
20150303023506734_ZEBRAK-R2_snap.fits;1.57839;10653.8;2.08349;0
20150303023606808_ZEBRAK-R2_snap.fits;2.17892;10653.8;2.51733;0
20150303023740846_ZEBRAK-R2_met.fits;1.57021;10564.5;3.73997;0.341333
20150303023706883_ZEBRAK-R2_snap.fits;2.01743;10652.3;2.21276;0
20150303023854232_ZEBRAK-R2_met.fits;1.21225;10653.8;2.59922;0.170667
20150303023806958_ZEBRAK-R2_snap.fits;1.85597;10653.8;2.20123;0
20150303023950894_ZEBRAK-R2_met.fits;1.85291;10615.7;4.7676;0.682667
20150303023959086_ZEBRAK-R2_met.fits;1.39127;10652.3;2.80144;0.170667
20150303023907032_ZEBRAK-R2_snap.fits;1.36371;10652.3;2.26839;0
20150303024004547_ZEBRAK-R2_met.fits;1.26088;10652.3;2.5242;0.682667
20150303024007107_ZEBRAK-R2_snap.fits;1.76042;10650.9;2.2436;0
20150303024107182_ZEBRAK-R2_snap.fits;2.12561;10650.9;2.21938;0
20150303024205038_ZEBRAK-R2_met.fits;1.81024;10624.5;7.46836;0.170667
20150303024207427_ZEBRAK-R2_met.fits;0.416768;10652.3;2.54707;2.048
20150303024207256_ZEBRAK-R2_snap.fits;1.83688;10652.3;2.18268;0
20150303024307331_ZEBRAK-R2_snap.fits;2.0893;10652.3;2.22648;0
20150303024502019_ZEBRAK-R2_met.fits;2.35572;10611.3;18.4137;0.341333
20150303024407406_ZEBRAK-R2_snap.fits;2.29051;10650.9;2.70384;0
20150303024506456_ZEBRAK-R2_met.fits;0.536072;10652.3;2.23145;0.341333
20150303024520280_ZEBRAK-R2_met.fits;2.2529;10649.4;4.7558;0.341333
20150303024507480_ZEBRAK-R2_snap.fits;2.91366;10653.8;2.96716;0
20150303024639470_ZEBRAK-R2_met.fits;2.81884;10628.9;9.31696;0.170667
20150303024650051_ZEBRAK-R2_met.fits;1.92547;10599.6;5.24285;0.170667
20150303024607555_ZEBRAK-R2_snap.fits;2.61097;10650.9;2.91364;0
20150303024755075_ZEBRAK-R2_met.fits;1.76637;10652.3;3.73384;0.170667
20150303024707630_ZEBRAK-R2_snap.fits;2.15192;10652.3;2.42064;0
20150303024810094_ZEBRAK-R2_met.fits;2.06645;10652.3;4.24788;0.170667
20150303024807704_ZEBRAK-R2_snap.fits;2.26782;10652.3;2.45593;0
20150303024933038_ZEBRAK-R2_met.fits;2.8459;10599.6;6.45803;0.341333
20150303024907779_ZEBRAK-R2_snap.fits;2.07162;10652.3;2.36695;0
20150303025007854_ZEBRAK-R2_snap.fits;2.18415;10653.8;2.54282;0
20150303025107928_ZEBRAK-R2_snap.fits;2.24407;10652.3;3.09216;0
20150303025208003_ZEBRAK-R2_snap.fits;3.15404;10652.3;3.60914;0
20150303025403886_ZEBRAK-R2_met.fits;3.16468;10596.7;15.7433;0.341333
20150303025308078_ZEBRAK-R2_snap.fits;3.17744;10652.3;2.21889;0
20150303025414467_ZEBRAK-R2_met.fits;2.83388;10606.9;7.25705;0.170667
20150303025408152_ZEBRAK-R2_snap.fits;2.51973;10652.3;2.8894;0
20150303025556867_ZEBRAK-R2_met.fits;1.61316;10653.8;3.34084;0.170667
20150303025508227_ZEBRAK-R2_snap.fits;2.35847;10652.3;3.08232;0
20150303025607278_ZEBRAK-R2_met.fits;0.376919;10652.3;2.04635;1.024
20150303025608302_ZEBRAK-R2_snap.fits;2.40456;10653.8;2.41495;0
20150303025737048_ZEBRAK-R2_met.fits;2.98825;10589.4;7.50625;0.341333
20150303025759918_ZEBRAK-R2_met.fits;1.94684;10602.5;5.98211;0.341333
20150303025708376_ZEBRAK-R2_snap.fits;2.75293;10652.3;2.97242;0
20150303025833368_ZEBRAK-R2_met.fits;2.5795;10598.1;6.4026;0.512
20150303025808451_ZEBRAK-R2_snap.fits;2.86231;10653.8;2.58724;0
20150303025907502_ZEBRAK-R2_met.fits;0.662013;10652.3;1.55467;0.170667
20150303025908526_ZEBRAK-R2_snap.fits;2.85177;10653.8;2.55012;0
