# file name; noise; peak f.; mag.; duration
20150303180015726_ZEBRAK-R2_snap.fits;1.86791;10573.2;2.05725;0
20150303180114947_ZEBRAK-R2_met.fits;0.308067;10593.8;1.40657;1.024
20150303180115800_ZEBRAK-R2_snap.fits;1.56695;10691.9;1.47635;0
20150303180219459_ZEBRAK-R2_met.fits;1.79144;10611.3;5.04191;0.170667
20150303180230723_ZEBRAK-R2_met.fits;1.89154;10697.8;4.49284;0.170667
20150303180215875_ZEBRAK-R2_snap.fits;1.83864;10538.1;1.64854;0
20150303180315950_ZEBRAK-R2_snap.fits;1.9614;10697.8;2.10366;0
20150303180435822_ZEBRAK-R2_met.fits;1.65469;10601.1;4.34416;0.341333
20150303180416024_ZEBRAK-R2_snap.fits;1.63868;10633.3;1.90439;0
20150303180534190_ZEBRAK-R2_met.fits;1.15675;10596.7;6.32209;0.170667
20150303180602520_ZEBRAK-R2_met.fits;1.95803;10589.4;7.47692;0.170667
20150303180516099_ZEBRAK-R2_snap.fits;1.91383;10650.9;1.81538;0
20150303180615320_ZEBRAK-R2_met.fits;0.289241;10500;1.11314;0.341333
20150303180616174_ZEBRAK-R2_snap.fits;1.86223;10697.8;1.79796;0
20150303180727512_ZEBRAK-R2_met.fits;1.73413;10601.1;4.2024;0.341333
20150303180757720_ZEBRAK-R2_met.fits;1.7158;10592.3;5.51783;0.341333
20150303180716248_ZEBRAK-R2_snap.fits;1.5734;10697.8;1.77706;0
20150303180816323_ZEBRAK-R2_snap.fits;1.45806;10697.8;1.59524;0
20150303180934318_ZEBRAK-R2_met.fits;1.55311;10598.1;4.99041;0.170667
20150303180916398_ZEBRAK-R2_snap.fits;1.73025;10697.8;1.60279;0
20150303181018520_ZEBRAK-R2_met.fits;1.34154;10587.9;5.96507;0.170667
20150303181020910_ZEBRAK-R2_met.fits;0.364892;10617.2;1.59207;0.170667
20150303181016472_ZEBRAK-R2_snap.fits;1.90016;10631.8;1.88772;0
20150303181211160_ZEBRAK-R2_met.fits;1.40808;10620.1;5.58856;0.341333
20150303181116547_ZEBRAK-R2_snap.fits;4.33167;10697.8;2.6811;0
20150303181216622_ZEBRAK-R2_snap.fits;3.30755;10500;2.55175;0
20150303181345368_ZEBRAK-R2_met.fits;1.60962;10596.7;3.47071;0.170667
20150303181316696_ZEBRAK-R2_snap.fits;2.1307;10697.8;1.85853;0
20150303181416771_ZEBRAK-R2_snap.fits;1.63687;10615.7;1.5565;0
20150303181516846_ZEBRAK-R2_snap.fits;1.59019;10634.8;1.46142;0
20150303181708803_ZEBRAK-R2_met.fits;2.01971;10606.9;4.91788;0.170667
20150303181616920_ZEBRAK-R2_snap.fits;1.61986;10696.3;1.85321;0
20150303181730478_ZEBRAK-R2_met.fits;1.81063;10636.2;4.1768;0.170667
20150303181758296_ZEBRAK-R2_met.fits;1.63841;10598.1;4.02352;0.341333
20150303181716995_ZEBRAK-R2_snap.fits;1.58484;10696.3;1.54664;0
20150303181845912_ZEBRAK-R2_met.fits;1.53044;10609.9;3.90678;0.341333
20150303181817070_ZEBRAK-R2_snap.fits;1.28124;10696.3;1.306;0
20150303182011246_ZEBRAK-R2_met.fits;1.57447;10602.5;4.06282;0.341333
20150303181917144_ZEBRAK-R2_snap.fits;1.63006;10694.8;1.58728;0
20150303182102275_ZEBRAK-R2_met.fits;1.66387;10611.3;4.96562;0.341333
20150303182017219_ZEBRAK-R2_snap.fits;1.32635;10696.3;1.72791;0
20150303182117294_ZEBRAK-R2_snap.fits;2.0177;10696.3;1.34184;0
20150303182309251_ZEBRAK-R2_met.fits;1.55488;10605.5;6.70494;0.341333
20150303182217368_ZEBRAK-R2_snap.fits;1.79271;10694.8;1.50893;0
20150303182412568_ZEBRAK-R2_met.fits;1.40761;10587.9;4.28617;0.512
20150303182317443_ZEBRAK-R2_snap.fits;1.379;10694.8;1.58452;0
20150303182417518_ZEBRAK-R2_snap.fits;1.84781;10548.3;1.77133;0
20150303182551043_ZEBRAK-R2_met.fits;1.3826;10694.8;3.28605;0.170667
20150303182517592_ZEBRAK-R2_snap.fits;1.58846;10599.6;2.17867;0
20150303182630979_ZEBRAK-R2_met.fits;1.69135;10612.8;4.28748;0.341333
20150303182636440_ZEBRAK-R2_met.fits;2.12175;10620.1;5.50725;0.170667
20150303182617667_ZEBRAK-R2_snap.fits;1.76219;10589.4;2.05018;0
20150303182728152_ZEBRAK-R2_met.fits;1.90496;10606.9;4.26978;0.170667
20150303182717742_ZEBRAK-R2_snap.fits;2.07963;10585;1.8815;0
20150303182815768_ZEBRAK-R2_met.fits;1.72353;10604;7.56731;0.170667
20150303182859459_ZEBRAK-R2_met.fits;1.90495;10599.6;7.96955;0.170667
20150303182901848_ZEBRAK-R2_met.fits;0.337331;10617.2;1.31272;4.096
20150303182911406_ZEBRAK-R2_met.fits;1.7581;10595.2;4.40578;0.170667
20150303182817816_ZEBRAK-R2_snap.fits;1.64047;10599.6;85.9953;0
20150303182915843_ZEBRAK-R2_met.fits;1.67809;10602.5;4.70409;1.70667
20150303182926083_ZEBRAK-R2_met.fits;1.91909;10590.8;6.51915;0.341333
20150303182917891_ZEBRAK-R2_snap.fits;1.91661;10608.4;1.86393;0
20150303183109848_ZEBRAK-R2_met.fits;2.22408;10612.8;4.95971;0.170667
20150303183017966_ZEBRAK-R2_snap.fits;1.70464;10500;1.39481;0
20150303183118040_ZEBRAK-R2_snap.fits;1.68271;10583.5;1.87194;0
20150303183218115_ZEBRAK-R2_snap.fits;1.86556;10599.6;1.85033;0
20150303183326894_ZEBRAK-R2_met.fits;1.67486;10608.4;4.74603;0.170667
20150303183318190_ZEBRAK-R2_snap.fits;1.90745;10693.4;1.40702;0
20150303183418264_ZEBRAK-R2_snap.fits;1.72662;10690.4;1.5512;0
20150303183520899_ZEBRAK-R2_met.fits;1.45534;10601.1;5.50816;0.170667
20150303183523288_ZEBRAK-R2_met.fits;0.412234;10687.5;1.60148;0.341333
20150303183533358_ZEBRAK-R2_met.fits;1.51362;10608.4;3.72177;0.512
20150303183553667_ZEBRAK-R2_met.fits;1.29752;10576.2;3.0928;0.170667
20150303183518339_ZEBRAK-R2_snap.fits;1.72166;10529.3;1.61425;0
20150303183618414_ZEBRAK-R2_snap.fits;1.65978;10691.9;1.28462;0
20150303183806104_ZEBRAK-R2_met.fits;1.87893;10595.2;14.5757;0.512
20150303183718488_ZEBRAK-R2_snap.fits;1.90419;10691.9;1.91044;0
20150303183905155_ZEBRAK-R2_met.fits;3.58216;10592.3;10.3005;0.170667
20150303183818563_ZEBRAK-R2_snap.fits;1.82225;10691.9;1.92669;0
20150303183918638_ZEBRAK-R2_snap.fits;1.65783;10693.4;1.48539;0
20150303184018712_ZEBRAK-R2_snap.fits;1.85133;10691.9;1.8544;0
20150303184118787_ZEBRAK-R2_snap.fits;1.87597;10604;2.05306;0
20150303184247534_ZEBRAK-R2_met.fits;1.5221;10627.4;3.20926;0.170667
20150303184258456_ZEBRAK-R2_met.fits;1.5803;10598.1;5.18671;0.170667
20150303184218862_ZEBRAK-R2_snap.fits;1.80658;10501.5;1.84116;0
20150303184410990_ZEBRAK-R2_met.fits;1.47124;10612.8;3.04952;0.170667
20150303184413550_ZEBRAK-R2_met.fits;0.607976;10640.6;1.26621;1.70667
20150303184318936_ZEBRAK-R2_snap.fits;1.71874;10691.9;1.76508;0
20150303184418158_ZEBRAK-R2_met.fits;0.315679;10605.5;1.05421;0.170667
20150303184419011_ZEBRAK-R2_snap.fits;1.77811;10598.1;1.85574;0
20150303184524206_ZEBRAK-R2_met.fits;1.6646;10602.5;14.7882;0.341333
20150303184526766_ZEBRAK-R2_met.fits;0.442102;10687.5;1.04548;5.46133
20150303184519086_ZEBRAK-R2_snap.fits;1.79522;10599.6;1.40162;0
20150303184619160_ZEBRAK-R2_snap.fits;1.63454;10686;1.68344;0
20150303184719235_ZEBRAK-R2_snap.fits;1.64456;10693.4;1.42163;0
20150303184831598_ZEBRAK-R2_met.fits;1.39321;10626;3.02529;0.170667
20150303184819310_ZEBRAK-R2_snap.fits;1.56922;10691.9;2.00396;0
20150303184934403_ZEBRAK-R2_met.fits;1.9803;10624.5;5.43441;0.512
20150303185001710_ZEBRAK-R2_met.fits;1.37069;10612.8;13.3008;0.341333
20150303184919384_ZEBRAK-R2_snap.fits;1.62535;10690.4;1.72703;0
20150303185054446_ZEBRAK-R2_met.fits;1.34621;10612.8;5.68164;0.170667
20150303185019459_ZEBRAK-R2_snap.fits;1.92381;10689;1.86902;0
20150303185119534_ZEBRAK-R2_snap.fits;1.70728;10691.9;1.78342;0
20150303185219608_ZEBRAK-R2_snap.fits;2.01423;10690.4;1.59766;0
20150303185323950_ZEBRAK-R2_met.fits;1.72981;10586.4;5.65741;0.682667
20150303185403032_ZEBRAK-R2_met.fits;1.63845;10602.5;3.28842;0.170667
20150303185319683_ZEBRAK-R2_snap.fits;1.51857;10691.9;1.70641;0
20150303185419758_ZEBRAK-R2_snap.fits;1.93932;10500;1.77774;0
20150303185611032_ZEBRAK-R2_met.fits;1.67631;10589.4;5.13556;0.170667
20150303185519832_ZEBRAK-R2_snap.fits;1.54413;10690.4;1.55648;0
20150303185629123_ZEBRAK-R2_met.fits;1.76861;10599.6;5.06567;1.36533
20150303185619907_ZEBRAK-R2_snap.fits;1.60778;10599.6;1.2358;0
20150303185730051_ZEBRAK-R2_met.fits;1.44092;10647.9;13.4843;0.341333
20150303185719982_ZEBRAK-R2_snap.fits;2.15546;10624.5;1.89374;0
20150303185841048_ZEBRAK-R2_met.fits;1.69625;10621.6;5.59782;0.341333
20150303185906819_ZEBRAK-R2_met.fits;1.60933;10592.3;4.28381;0.170667
20150303185820056_ZEBRAK-R2_snap.fits;1.60847;10691.9;1.38431;0
20150303185920131_ZEBRAK-R2_snap.fits;1.61931;10621.6;1.79755;0
