# file name; noise; peak f.; mag.; duration
20150303070106286_ZEBRAK-R2_met.fits;1.92319;10633.3;5.02626;0.170667
20150303070110040_ZEBRAK-R2_met.fits;2.11155;10605.5;10.7074;0.512
20150303070026520_ZEBRAK-R2_snap.fits;2.68112;10636.2;3.53384;0
20150303070126595_ZEBRAK-R2_snap.fits;2.06684;10634.8;2.28368;0
20150303070318723_ZEBRAK-R2_met.fits;1.85689;10636.2;4.00167;0.170667
20150303070226670_ZEBRAK-R2_snap.fits;3.48466;10634.8;3.28199;0
20150303070325379_ZEBRAK-R2_met.fits;2.61049;10621.6;12.3244;2.73067
20150303070359342_ZEBRAK-R2_met.fits;2.14292;10604;13.7424;0.341333
20150303070410435_ZEBRAK-R2_met.fits;1.69979;10608.4;48.0128;0.512
20150303070326744_ZEBRAK-R2_snap.fits;2.08833;10636.2;1.9822;0
20150303070426819_ZEBRAK-R2_snap.fits;1.83716;10636.2;2.16176;0
20150303070523992_ZEBRAK-R2_met.fits;1.65327;10636.2;3.31371;0.170667
20150303070526894_ZEBRAK-R2_snap.fits;1.82477;10636.2;2.39127;0
20150303070704344_ZEBRAK-R2_met.fits;1.53323;10637.7;3.17306;0.170667
20150303070720216_ZEBRAK-R2_met.fits;1.2845;10637.7;2.68456;0.170667
20150303070626968_ZEBRAK-R2_snap.fits;1.45538;10637.7;2.30244;0
20150303070759128_ZEBRAK-R2_met.fits;2.09609;10615.7;20.3707;1.536
20150303070803054_ZEBRAK-R2_met.fits;0.231838;10640.6;1.67552;2.56
20150303070727043_ZEBRAK-R2_snap.fits;1.77691;10634.8;3.0526;0
20150303070842990_ZEBRAK-R2_met.fits;2.06659;10592.3;7.00336;0.170667
20150303070845379_ZEBRAK-R2_met.fits;0.44091;10640.6;2.47031;0.170667
20150303070827118_ZEBRAK-R2_snap.fits;1.51221;10637.7;2.13196;0
20150303070934531_ZEBRAK-R2_met.fits;1.72892;10599.6;5.1321;0.170667
20150303071013102_ZEBRAK-R2_met.fits;1.69213;10637.7;8.38984;0.341333
20150303070927192_ZEBRAK-R2_snap.fits;1.65684;10639.2;1.93908;0
20150303071041091_ZEBRAK-R2_met.fits;2.32787;10620.1;8.55206;2.38933
20150303071050648_ZEBRAK-R2_met.fits;2.23746;10636.2;5.41385;0.170667
20150303071027267_ZEBRAK-R2_snap.fits;1.77363;10637.7;2.78029;0
20150303071205400_ZEBRAK-R2_met.fits;2.24799;10599.6;4.55634;0.341333
20150303071127342_ZEBRAK-R2_snap.fits;2.2346;10637.7;2.38721;0
20150303071227416_ZEBRAK-R2_snap.fits;1.8981;10639.2;2.59201;0
20150303071324419_ZEBRAK-R2_met.fits;1.43208;10639.2;2.92537;0.170667
20150303071329880_ZEBRAK-R2_met.fits;1.95202;10585;7.13699;1.024
20150303071340291_ZEBRAK-R2_met.fits;1.86569;10598.1;10.5103;0.341333
20150303071343534_ZEBRAK-R2_met.fits;1.24025;10639.2;2.91049;0.170667
20150303071400088_ZEBRAK-R2_met.fits;1.32086;10637.7;2.83584;0.170667
20150303071420056_ZEBRAK-R2_met.fits;1.39172;10637.7;2.82105;0.170667
20150303071327491_ZEBRAK-R2_snap.fits;1.85207;10637.7;2.40278;0
20150303071427566_ZEBRAK-R2_snap.fits;2.54529;10639.2;3.36859;0
20150303071527640_ZEBRAK-R2_snap.fits;2.41718;10640.6;3.06689;0
20150303071646318_ZEBRAK-R2_met.fits;1.38602;10639.2;2.98329;0.170667
20150303071655534_ZEBRAK-R2_met.fits;2.59411;10618.7;5.32183;0.170667
20150303071627715_ZEBRAK-R2_snap.fits;2.89059;10639.2;3.05857;0
20150303071727790_ZEBRAK-R2_snap.fits;1.93117;10640.6;2.82959;0
20150303071827864_ZEBRAK-R2_snap.fits;2.76666;10639.2;3.25668;0
20150303071939032_ZEBRAK-R2_met.fits;2.38044;10624.5;13.3848;0.341333
20150303071927939_ZEBRAK-R2_snap.fits;2.15922;10640.6;2.58153;0
20150303072027672_ZEBRAK-R2_met.fits;2.01845;10598.1;4.15632;0.170667
20150303072028014_ZEBRAK-R2_snap.fits;2.16822;10640.6;2.56224;0
20150303072134062_ZEBRAK-R2_met.fits;2.13555;10640.6;4.35714;0.170667
20150303072128088_ZEBRAK-R2_snap.fits;2.44522;10640.6;3.3332;0
20150303072248472_ZEBRAK-R2_met.fits;2.34384;10606.9;5.85156;0.341333
20150303072228163_ZEBRAK-R2_snap.fits;1.93623;10640.6;2.48301;0
20150303072334382_ZEBRAK-R2_met.fits;1.37748;10640.6;2.82534;0.170667
20150303072328238_ZEBRAK-R2_snap.fits;1.87795;10642.1;2.08281;0
20150303072433774_ZEBRAK-R2_met.fits;1.93033;10640.6;4.41961;0.341333
20150303072503811_ZEBRAK-R2_met.fits;1.34405;10642.1;2.71502;0.170667
20150303072428312_ZEBRAK-R2_snap.fits;1.94905;10642.1;2.27041;0
20150303072555523_ZEBRAK-R2_met.fits;1.59193;10640.6;3.43245;0.170667
20150303072608494_ZEBRAK-R2_met.fits;1.57318;10643.6;5.8016;0.682667
20150303072612078_ZEBRAK-R2_met.fits;1.3434;10642.1;2.99114;0.170667
20150303072616344_ZEBRAK-R2_met.fits;1.265;10642.1;2.80811;0.341333
20150303072528387_ZEBRAK-R2_snap.fits;1.69225;10642.1;2.18249;0
20150303072659182_ZEBRAK-R2_met.fits;1.50041;10642.1;3.09185;0.170667
20150303072704302_ZEBRAK-R2_met.fits;1.33558;10642.1;3.03309;0.170667
20150303072715566_ZEBRAK-R2_met.fits;1.26142;10642.1;2.68752;0.170667
20150303072628462_ZEBRAK-R2_snap.fits;1.76429;10642.1;2.37932;0
20150303072747822_ZEBRAK-R2_met.fits;1.2886;10642.1;2.57881;0.170667
20150303072728536_ZEBRAK-R2_snap.fits;1.7962;10642.1;2.20398;0
20150303072849603_ZEBRAK-R2_met.fits;1.92967;10599.6;7.81207;0.512
20150303072856088_ZEBRAK-R2_met.fits;1.52617;10642.1;3.1145;0.170667
20150303072858478_ZEBRAK-R2_met.fits;0.345556;10640.6;1.42592;0.341333
20150303072907523_ZEBRAK-R2_met.fits;1.40711;10643.6;2.8224;0.170667
20150303072912131_ZEBRAK-R2_met.fits;1.22002;10642.1;2.54444;1.536
20150303072921006_ZEBRAK-R2_met.fits;1.9882;10614.3;5.44559;0.170667
20150303072828611_ZEBRAK-R2_snap.fits;1.62875;10642.1;2.4943;0
20150303072933635_ZEBRAK-R2_met.fits;1.38317;10642.1;2.86878;0.170667
20150303073005891_ZEBRAK-R2_met.fits;1.99397;10586.4;9.45875;1.87733
20150303072928686_ZEBRAK-R2_snap.fits;1.63427;10643.6;2.29014;0
20150303073108696_ZEBRAK-R2_met.fits;1.41087;10643.6;2.89334;0.170667
20150303073119107_ZEBRAK-R2_met.fits;1.28707;10643.6;2.68744;0.170667
20150303073028760_ZEBRAK-R2_snap.fits;1.83964;10643.6;2.1549;0
20150303073131395_ZEBRAK-R2_met.fits;1.79341;10592.3;29.7683;0.341333
20150303073137710_ZEBRAK-R2_met.fits;1.28504;10642.1;2.61812;0.170667
20150303073145048_ZEBRAK-R2_met.fits;1.44683;10643.6;2.95102;0.170667
20150303073128835_ZEBRAK-R2_snap.fits;1.93873;10643.6;2.29322;0
20150303073253315_ZEBRAK-R2_met.fits;1.37948;10643.6;2.81634;0.170667
20150303073256387_ZEBRAK-R2_met.fits;1.34193;10643.6;2.73118;0.170667
20150303073228910_ZEBRAK-R2_snap.fits;1.88835;10643.6;2.48491;0
20150303073332910_ZEBRAK-R2_met.fits;1.18527;10643.6;2.5367;0.170667
20150303073420696_ZEBRAK-R2_met.fits;1.66331;10601.1;12.8524;0.170667
20150303073328984_ZEBRAK-R2_snap.fits;1.794;10643.6;2.51553;0
20150303073426158_ZEBRAK-R2_met.fits;1.32501;10643.6;2.70874;0.170667
20150303073441688_ZEBRAK-R2_met.fits;1.42447;10646.5;2.87553;0.170667
20150303073513603_ZEBRAK-R2_met.fits;1.85381;10612.8;28.584;0.341333
20150303073429059_ZEBRAK-R2_snap.fits;1.92923;10643.6;2.96384;0
20150303073535790_ZEBRAK-R2_met.fits;1.48127;10643.6;3.06783;0.170667
20150303073616067_ZEBRAK-R2_met.fits;1.41315;10615.7;4.68939;0.170667
20150303073529134_ZEBRAK-R2_snap.fits;1.7609;10643.6;2.26051;0
20150303073644568_ZEBRAK-R2_met.fits;1.22199;10643.6;2.71364;0.853333
20150303073658051_ZEBRAK-R2_met.fits;1.40434;10645;2.84548;0.170667
20150303073629208_ZEBRAK-R2_snap.fits;1.90878;10645;2.0114;0
20150303073756248_ZEBRAK-R2_met.fits;1.35947;10646.5;2.91496;0.170667
20150303073821166_ZEBRAK-R2_met.fits;1.2027;10645;2.59371;0.170667
20150303073729283_ZEBRAK-R2_snap.fits;3.31037;10645;2.49675;0
20150303073850179_ZEBRAK-R2_met.fits;1.2595;10645;2.62596;0.170667
20150303073829358_ZEBRAK-R2_snap.fits;2.07512;10646.5;2.5244;0
20150303073945816_ZEBRAK-R2_met.fits;1.48708;10643.6;3.35404;0.170667
20150303073929432_ZEBRAK-R2_snap.fits;1.75262;10646.5;2.10409;0
20150303074029507_ZEBRAK-R2_snap.fits;1.98503;10646.5;2.34058;0
20150303074129582_ZEBRAK-R2_snap.fits;1.98152;10646.5;2.08473;0
20150303074240920_ZEBRAK-R2_met.fits;1.57839;10601.1;13.7732;0.341333
20150303074243480_ZEBRAK-R2_met.fits;0.606073;10617.2;2.23207;3.072
20150303074248771_ZEBRAK-R2_met.fits;0.627842;10640.6;2.5174;0.170667
20150303074257304_ZEBRAK-R2_met.fits;1.85381;10602.5;16.3375;0.341333
20150303074229656_ZEBRAK-R2_snap.fits;2.02872;10646.5;2.30012;0
20150303074346456_ZEBRAK-R2_met.fits;1.6084;10646.5;3.32698;0.170667
20150303074406083_ZEBRAK-R2_met.fits;1.92134;10587.9;7.47205;0.170667
20150303074408472_ZEBRAK-R2_met.fits;0.231376;10652.3;2.10661;0.512
20150303074411203_ZEBRAK-R2_met.fits;0.357047;10652.3;2.66512;2.73067
20150303074329731_ZEBRAK-R2_snap.fits;1.67427;10646.5;2.32849;0
20150303074441240_ZEBRAK-R2_met.fits;1.46217;10646.5;2.94713;0.170667
20150303074449603_ZEBRAK-R2_met.fits;1.3839;10646.5;3.12763;0.170667
20150303074452163_ZEBRAK-R2_met.fits;0.372172;10652.3;1.87678;0.512
20150303074510254_ZEBRAK-R2_met.fits;1.28018;10646.5;2.61984;0.170667
20150303074517934_ZEBRAK-R2_met.fits;1.48888;10646.5;3.04625;0.170667
20150303074522542_ZEBRAK-R2_met.fits;1.31388;10646.5;2.83316;0.170667
20150303074429806_ZEBRAK-R2_snap.fits;2.20168;10646.5;2.34297;0
20150303074538072_ZEBRAK-R2_met.fits;1.33628;10646.5;2.76633;0.170667
20150303074546776_ZEBRAK-R2_met.fits;1.31716;10647.9;2.69982;0.170667
20150303074551384_ZEBRAK-R2_met.fits;1.35832;10646.5;2.84194;0.170667
20150303074555139_ZEBRAK-R2_met.fits;1.45758;10605.5;11.1871;1.536
20150303074558894_ZEBRAK-R2_met.fits;0.943666;10643.6;2.7538;0.170667
20150303074606062_ZEBRAK-R2_met.fits;1.63858;10602.5;10.3028;0.170667
20150303074529880_ZEBRAK-R2_snap.fits;1.46172;10646.5;2.34854;0
20150303074627054_ZEBRAK-R2_met.fits;1.26776;10646.5;2.53863;0.170667
20150303074633539_ZEBRAK-R2_met.fits;1.41007;10647.9;2.97877;0.170667
20150303074638830_ZEBRAK-R2_met.fits;1.39989;10647.9;2.86222;0.170667
20150303074641219_ZEBRAK-R2_met.fits;0.294254;10500;1.27458;0.341333
20150303074652312_ZEBRAK-R2_met.fits;1.44994;10646.5;2.92009;0.170667
20150303074658456_ZEBRAK-R2_met.fits;1.62379;10593.8;4.57625;0.341333
20150303074704259_ZEBRAK-R2_met.fits;1.36685;10647.9;2.84836;0.170667
20150303074629955_ZEBRAK-R2_snap.fits;1.67831;10647.9;2.94536;0
20150303074746414_ZEBRAK-R2_met.fits;1.81303;10596.7;10.933;0.170667
20150303074750339_ZEBRAK-R2_met.fits;2.49335;10647.9;5.7634;0.170667
20150303074755288_ZEBRAK-R2_met.fits;1.71335;10583.5;4.79652;0.341333
20150303074800750_ZEBRAK-R2_met.fits;2.1861;10593.8;14.4576;0.512
20150303074809795_ZEBRAK-R2_met.fits;1.91891;10606.9;10.5382;0.170667
20150303074818158_ZEBRAK-R2_met.fits;1.39535;10647.9;2.88215;0.170667
20150303074823619_ZEBRAK-R2_met.fits;1.3998;10647.9;2.84944;0.170667
20150303074730030_ZEBRAK-R2_snap.fits;1.67435;10647.9;2.05224;0
20150303074829080_ZEBRAK-R2_met.fits;1.50397;10647.9;3.09004;1.70667
20150303074853486_ZEBRAK-R2_met.fits;1.21713;10647.9;2.75113;0.170667
20150303074900483_ZEBRAK-R2_met.fits;1.38084;10647.9;2.80548;0.170667
20150303074916184_ZEBRAK-R2_met.fits;1.25571;10646.5;2.52799;0.170667
20150303074830104_ZEBRAK-R2_snap.fits;2.09654;10646.5;2.03754;0
20150303074930520_ZEBRAK-R2_met.fits;1.1604;10646.5;2.7646;0.170667
20150303074940760_ZEBRAK-R2_met.fits;1.61786;10646.5;3.36215;0.170667
20150303074947075_ZEBRAK-R2_met.fits;1.34422;10646.5;2.81207;0.170667
20150303075021891_ZEBRAK-R2_met.fits;1.41109;10647.9;2.93601;0.170667
20150303074930179_ZEBRAK-R2_snap.fits;1.37478;10646.5;2.23034;0
20150303075055171_ZEBRAK-R2_met.fits;1.44793;10647.9;3.08212;0.170667
20150303075030254_ZEBRAK-R2_snap.fits;1.61299;10647.9;2.16039;0
20150303075159171_ZEBRAK-R2_met.fits;1.37118;10647.9;2.95634;0.170667
20150303075130328_ZEBRAK-R2_snap.fits;1.77411;10649.4;2.30375;0
20150303075226990_ZEBRAK-R2_met.fits;1.39219;10647.9;2.81136;0.853333
20150303075245592_ZEBRAK-R2_met.fits;1.45518;10647.9;2.92251;0.170667
20150303075306926_ZEBRAK-R2_met.fits;1.40107;10646.5;2.85844;0.170667
20150303075318702_ZEBRAK-R2_met.fits;1.61674;10605.5;4.74638;2.048
20150303075322968_ZEBRAK-R2_met.fits;0.522061;10652.3;2.05738;1.19467
20150303075230403_ZEBRAK-R2_snap.fits;1.90111;10647.9;2.38298;0
20150303075412803_ZEBRAK-R2_met.fits;1.17624;10647.9;2.70877;0.170667
20150303075330478_ZEBRAK-R2_snap.fits;1.61217;10647.9;2.35788;0
20150303075427651_ZEBRAK-R2_met.fits;1.40009;10647.9;3.11207;0.170667
20150303075430552_ZEBRAK-R2_snap.fits;1.4643;10650.9;2.05743;0
20150303075528750_ZEBRAK-R2_met.fits;1.43601;10650.9;2.88321;0.170667
20150303075534552_ZEBRAK-R2_met.fits;1.53234;10649.4;3.15597;0.170667
20150303075540696_ZEBRAK-R2_met.fits;2.37677;10609.9;7.29751;0.170667
20150303075552814_ZEBRAK-R2_met.fits;1.85604;10595.2;8.65892;0.170667
20150303075530627_ZEBRAK-R2_snap.fits;1.70855;10650.9;1.72826;0
20150303075636163_ZEBRAK-R2_met.fits;1.79387;10602.5;21.0008;0.512
20150303075646062_ZEBRAK-R2_met.fits;1.25617;10649.4;2.52918;0.170667
20150303075657667_ZEBRAK-R2_met.fits;1.36416;10649.4;2.94427;0.170667
20150303075700056_ZEBRAK-R2_met.fits;0.397882;10652.3;1.38475;0.170667
20150303075630702_ZEBRAK-R2_snap.fits;2.1942;10650.9;2.22495;0
20150303075743064_ZEBRAK-R2_met.fits;1.2509;10649.4;2.72378;0.170667
20150303075752622_ZEBRAK-R2_met.fits;2.19275;10589.4;6.82647;0.170667
20150303075730776_ZEBRAK-R2_snap.fits;1.62489;10649.4;2.42491;0
20150303075829827_ZEBRAK-R2_met.fits;1.78711;10605.5;5.30014;0.170667
20150303075832728_ZEBRAK-R2_met.fits;1.50063;10649.4;3.14661;0.170667
20150303075913688_ZEBRAK-R2_met.fits;1.5382;10599.6;10.4322;0.512
20150303075922904_ZEBRAK-R2_met.fits;1.30212;10650.9;2.70605;0.170667
20150303075925123_ZEBRAK-R2_met.fits;1.28629;10649.4;2.83461;0.170667
20150303075830851_ZEBRAK-R2_snap.fits;2.03358;10650.9;2.51113;0
20150303075933656_ZEBRAK-R2_met.fits;1.27765;10650.9;2.75865;0.170667
20150303075930926_ZEBRAK-R2_snap.fits;1.45325;10650.9;2.56505;0
