# file name; noise; peak f.; mag.; duration
20150303120046531_ZEBRAK-R2_met.fits;1.6469;10606.9;3.65993;0.170667
20150303120100526_ZEBRAK-R2_met.fits;1.72417;10601.1;5.13005;0.341333
20150303120048920_ZEBRAK-R2_snap.fits;1.69045;10656.7;2.05799;0
20150303120227736_ZEBRAK-R2_met.fits;1.46809;10587.9;5.35907;0.170667
20150303120148995_ZEBRAK-R2_snap.fits;1.42585;10500;2.13309;0
20150303120249070_ZEBRAK-R2_snap.fits;1.89196;10599.6;1.9051;0
20150303120403139_ZEBRAK-R2_met.fits;1.55688;10576.2;3.48188;0.170667
20150303120405528_ZEBRAK-R2_met.fits;0.344296;10593.8;1.35676;3.072
20150303120437102_ZEBRAK-R2_met.fits;2.20902;10608.4;5.08553;0.341333
20150303120349144_ZEBRAK-R2_snap.fits;1.72226;10599.6;1.67294;0
20150303120513966_ZEBRAK-R2_met.fits;1.4497;10593.8;3.32522;0.170667
20150303120449219_ZEBRAK-R2_snap.fits;1.59198;10574.7;1.72164;0
20150303120550318_ZEBRAK-R2_met.fits;1.49829;10576.2;7.86103;0.341333
20150303120549294_ZEBRAK-R2_snap.fits;2.41069;10593.8;1.7571;0
20150303120650222_ZEBRAK-R2_met.fits;1.60387;10514.6;3.60162;0.170667
20150303120741934_ZEBRAK-R2_met.fits;1.49385;10618.7;10.8428;0.682667
20150303120649368_ZEBRAK-R2_snap.fits;2.08607;10601.1;1.62926;0
20150303120749443_ZEBRAK-R2_snap.fits;1.86061;10586.4;2.09619;0
20150303120853272_ZEBRAK-R2_met.fits;1.75373;10592.3;4.41208;0.170667
20150303120859758_ZEBRAK-R2_met.fits;1.82144;10611.3;4.82525;0.170667
20150303120849518_ZEBRAK-R2_snap.fits;1.863;10500;1.72319;0
20150303121005635_ZEBRAK-R2_met.fits;1.68759;10595.2;7.33487;0.512
20150303121034819_ZEBRAK-R2_met.fits;1.71118;10595.2;4.57465;0.170667
20150303121044376_ZEBRAK-R2_met.fits;1.93356;10596.7;13.5479;0.341333
20150303120949592_ZEBRAK-R2_snap.fits;1.5648;10599.6;1.86215;0
20150303121129774_ZEBRAK-R2_met.fits;1.0933;10601.1;2.8473;0.170667
20150303121049667_ZEBRAK-R2_snap.fits;1.56263;10519;1.50989;0
20150303121150424_ZEBRAK-R2_met.fits;1.69508;10598.1;3.56297;0.170667
20150303121234798_ZEBRAK-R2_met.fits;1.91541;10557.1;4.31437;0.512
20150303121149742_ZEBRAK-R2_snap.fits;1.91995;10601.1;2.26791;0
20150303121249816_ZEBRAK-R2_snap.fits;1.7559;10599.6;1.93737;0
20150303121355523_ZEBRAK-R2_met.fits;1.86695;10601.1;3.98554;0.170667
20150303121349891_ZEBRAK-R2_snap.fits;1.76618;10599.6;1.60996;0
20150303121449966_ZEBRAK-R2_snap.fits;1.62851;10599.6;1.93253;0
20150303121619054_ZEBRAK-R2_met.fits;1.6127;10585;3.62342;0.512
20150303121621784_ZEBRAK-R2_met.fits;0.379252;10593.8;1.87159;2.21867
20150303121550040_ZEBRAK-R2_snap.fits;1.72874;10604;1.59558;0
20150303121653699_ZEBRAK-R2_met.fits;1.82385;10590.8;5.23298;0.341333
20150303121723566_ZEBRAK-R2_met.fits;1.61739;10586.4;8.74639;0.341333
20150303121743704_ZEBRAK-R2_met.fits;1.38538;10627.4;2.82776;0.341333
20150303121650115_ZEBRAK-R2_snap.fits;1.82858;10587.9;1.94985;0
20150303121750190_ZEBRAK-R2_snap.fits;1.76904;10513.2;1.36514;0
20150303121850264_ZEBRAK-R2_snap.fits;1.67653;10567.4;2.29728;0
20150303122003651_ZEBRAK-R2_met.fits;1.97859;10612.8;5.18904;0.341333
20150303122043587_ZEBRAK-R2_met.fits;1.56087;10593.8;12.6175;0.341333
20150303121950339_ZEBRAK-R2_snap.fits;1.95773;10599.6;1.63573;0
20150303122050414_ZEBRAK-R2_snap.fits;1.76256;10582;1.54036;0
20150303122150488_ZEBRAK-R2_snap.fits;1.93358;10519;1.63819;0
20150303122314968_ZEBRAK-R2_met.fits;4.48027;10617.2;11.0659;0.341333
20150303122323843_ZEBRAK-R2_met.fits;1.78492;10601.1;4.76643;0.170667
20150303122339544_ZEBRAK-R2_met.fits;1.51229;10628.9;3.29083;0.341333
20150303122250563_ZEBRAK-R2_snap.fits;2.03428;10542.5;1.33879;0
20150303122352515_ZEBRAK-R2_met.fits;1.90903;10623;6.05735;0.170667
20150303122420334_ZEBRAK-R2_met.fits;2.10815;10606.9;6.46629;0.341333
20150303122350638_ZEBRAK-R2_snap.fits;1.5861;10571.8;1.88817;0
20150303122450712_ZEBRAK-R2_snap.fits;1.59127;10530.8;2.09606;0
20150303122550787_ZEBRAK-R2_snap.fits;1.76459;10500;1.89756;0
20150303122650862_ZEBRAK-R2_snap.fits;1.85215;10527.8;1.65772;0
20150303122750936_ZEBRAK-R2_snap.fits;1.50688;10573.2;1.48353;0
20150303122852718_ZEBRAK-R2_met.fits;1.50077;10633.3;5.30418;0.170667
20150303122851011_ZEBRAK-R2_snap.fits;1.60641;10599.6;1.60765;0
20150303122951086_ZEBRAK-R2_snap.fits;2.15276;10533.7;1.23518;0
20150303123107203_ZEBRAK-R2_met.fits;1.79217;10592.3;4.56314;0.341333
20150303123051160_ZEBRAK-R2_snap.fits;1.77183;10565.9;1.75245;0
20150303123234072_ZEBRAK-R2_met.fits;1.73826;10596.7;3.93519;0.170667
20150303123247384_ZEBRAK-R2_met.fits;1.82129;10615.7;9.53785;0.341333
20150303123151235_ZEBRAK-R2_snap.fits;2.15911;10501.5;1.99606;0
20150303123303598_ZEBRAK-R2_met.fits;1.76445;10587.9;4.81248;0.170667
20150303123305987_ZEBRAK-R2_met.fits;0.372035;10605.5;1.57083;1.024
20150303123316739_ZEBRAK-R2_met.fits;1.53006;10599.6;14.1867;0.512
20150303123346776_ZEBRAK-R2_met.fits;1.57862;10589.4;23.1184;0.512
20150303123251310_ZEBRAK-R2_snap.fits;1.47845;10529.3;1.64025;0
20150303123350360_ZEBRAK-R2_met.fits;0.295936;10593.8;1.88001;1.024
20150303123422446_ZEBRAK-R2_met.fits;1.40933;10628.9;3.91773;0.170667
20150303123425688_ZEBRAK-R2_met.fits;1.79259;10611.3;4.26826;0.853333
20150303123351384_ZEBRAK-R2_snap.fits;2.11832;10571.8;2.20818;0
20150303123531395_ZEBRAK-R2_met.fits;1.96134;10541;10.0839;0.170667
20150303123451459_ZEBRAK-R2_snap.fits;1.95664;10599.6;1.54607;0
20150303123606382_ZEBRAK-R2_met.fits;1.90073;10609.9;5.06625;0.341333
20150303123621742_ZEBRAK-R2_met.fits;1.75177;10596.7;18.8395;0.512
20150303123643075_ZEBRAK-R2_met.fits;1.45558;10624.5;5.53251;0.341333
20150303123551534_ZEBRAK-R2_snap.fits;2.12464;10598.1;2.15888;0
20150303123653827_ZEBRAK-R2_met.fits;1.66218;10589.4;4.08958;0.170667
20150303123657923_ZEBRAK-R2_met.fits;1.79906;10585;9.19535;0.170667
20150303123651608_ZEBRAK-R2_snap.fits;1.49294;10504.4;2.0594;0
20150303123830424_ZEBRAK-R2_met.fits;1.49816;10574.7;3.06131;0.170667
20150303123843395_ZEBRAK-R2_met.fits;1.99574;10608.4;13.9196;0.341333
20150303123751683_ZEBRAK-R2_snap.fits;1.58524;10601.1;1.42184;0
20150303123857731_ZEBRAK-R2_met.fits;1.82225;10628.9;6.21894;0.341333
20150303123937155_ZEBRAK-R2_met.fits;2.06531;10604;4.94156;0.341333
20150303123851758_ZEBRAK-R2_snap.fits;1.89397;10601.1;1.80245;0
20150303123953198_ZEBRAK-R2_met.fits;1.83382;10608.4;6.27479;0.170667
20150303124012995_ZEBRAK-R2_met.fits;1.49815;10608.4;3.25766;0.170667
20150303123951832_ZEBRAK-R2_snap.fits;1.91056;10599.6;1.99462;0
20150303124116142_ZEBRAK-R2_met.fits;1.48626;10639.2;4.84976;0.341333
20150303124140888_ZEBRAK-R2_met.fits;1.5569;10582;3.18309;0.341333
20150303124051907_ZEBRAK-R2_snap.fits;1.67797;10516.1;1.48901;0
20150303124150958_ZEBRAK-R2_met.fits;0.351029;10593.8;1.21236;9.04533
20150303124246254_ZEBRAK-R2_met.fits;1.84612;10589.4;3.69849;0.341333
20150303124151982_ZEBRAK-R2_snap.fits;1.70706;10650.9;1.86613;0
20150303124253763_ZEBRAK-R2_met.fits;1.75805;10633.3;3.59174;0.170667
20150303124256323_ZEBRAK-R2_met.fits;0.28007;10582;1.1924;2.73067
20150303124320046_ZEBRAK-R2_met.fits;1.64962;10574.7;4.79189;0.341333
20150303124252056_ZEBRAK-R2_snap.fits;1.7138;10599.6;1.94333;0
20150303124410904_ZEBRAK-R2_met.fits;1.67467;10606.9;9.20411;0.853333
20150303124420632_ZEBRAK-R2_met.fits;1.44875;10596.7;3.16271;0.341333
20150303124352131_ZEBRAK-R2_snap.fits;1.59817;10652.3;1.49079;0
20150303124452376_ZEBRAK-R2_met.fits;1.51027;10612.8;3.13649;0.512
20150303124529752_ZEBRAK-R2_met.fits;1.71095;10595.2;9.90083;0.341333
20150303124452206_ZEBRAK-R2_snap.fits;1.58884;10680.2;1.39881;0
20150303124550403_ZEBRAK-R2_met.fits;2.28317;10645;4.87717;0.170667
20150303124606787_ZEBRAK-R2_met.fits;1.94952;10611.3;5.67124;0.170667
20150303124615150_ZEBRAK-R2_met.fits;1.92022;10601.1;4.53894;0.170667
20150303124552280_ZEBRAK-R2_snap.fits;1.39443;10599.6;1.58666;0
20150303124714030_ZEBRAK-R2_met.fits;1.73602;10561.5;10.263;0.170667
20150303124716419_ZEBRAK-R2_met.fits;0.356542;10523.4;1.40973;1.024
20150303124652355_ZEBRAK-R2_snap.fits;1.85554;10558.6;1.55981;0
20150303124751576_ZEBRAK-R2_met.fits;0.321294;10535.2;1.32009;0.170667
20150303124822296_ZEBRAK-R2_met.fits;1.65929;10583.5;4.97984;0.170667
20150303124824856_ZEBRAK-R2_met.fits;0.0965031;10687.5;1.25484;2.21867
20150303124752430_ZEBRAK-R2_snap.fits;1.85025;10535.2;1.44625;0
20150303124926808_ZEBRAK-R2_met.fits;1.54616;10609.9;3.83354;0.170667
20150303124929368_ZEBRAK-R2_met.fits;2.01738;10608.4;4.71563;0.512
20150303124932099_ZEBRAK-R2_met.fits;0.59208;10570.3;1.36234;0.170667
20150303124947118_ZEBRAK-R2_met.fits;1.83928;10592.3;6.0871;0.512
20150303124852504_ZEBRAK-R2_snap.fits;1.88053;10555.7;1.79604;0
20150303125013742_ZEBRAK-R2_met.fits;1.47186;10604;4.08131;0.341333
20150303124952579_ZEBRAK-R2_snap.fits;1.74926;10604;1.73826;0
20150303125055214_ZEBRAK-R2_met.fits;1.47178;10602.5;3.43552;0.170667
20150303125117400_ZEBRAK-R2_met.fits;1.34931;10599.6;6.14238;0.170667
20150303125126446_ZEBRAK-R2_met.fits;2.12297;10614.3;5.49023;0.170667
20150303125052654_ZEBRAK-R2_snap.fits;2.0319;10586.4;1.5714;0
20150303125152728_ZEBRAK-R2_snap.fits;1.75049;10599.6;1.72608;0
20150303125251438_ZEBRAK-R2_met.fits;1.76157;10558.6;6.49577;0.170667
20150303125252803_ZEBRAK-R2_snap.fits;1.50659;10511.7;2.03362;0
20150303125433155_ZEBRAK-R2_met.fits;1.74403;10579.1;4.25712;0.170667
20150303125352878_ZEBRAK-R2_snap.fits;1.66284;10599.6;1.73955;0
20150303125520942_ZEBRAK-R2_met.fits;1.43724;10538.1;7.03322;0.170667
20150303125531864_ZEBRAK-R2_met.fits;2.0149;10605.5;5.15089;0.341333
20150303125452952_ZEBRAK-R2_snap.fits;1.60003;10599.6;2.39987;0
20150303125552003_ZEBRAK-R2_met.fits;0.472048;10617.2;1.51007;0.170667
20150303125557976_ZEBRAK-R2_met.fits;1.85184;10592.3;4.91393;0.170667
20150303125634158_ZEBRAK-R2_met.fits;1.64774;10587.9;14.0918;0.341333
20150303125553027_ZEBRAK-R2_snap.fits;1.64748;10601.1;2.07372;0
20150303125707608_ZEBRAK-R2_met.fits;1.67498;10647.9;4.45999;0.682667
20150303125710510_ZEBRAK-R2_met.fits;0.443292;10500;1.27146;1.36533
20150303125653102_ZEBRAK-R2_snap.fits;1.79549;10599.6;1.35494;0
20150303125829528_ZEBRAK-R2_met.fits;1.42692;10587.9;6.61053;0.170667
20150303125753176_ZEBRAK-R2_snap.fits;1.74082;10599.6;1.31129;0
20150303125904515_ZEBRAK-R2_met.fits;1.75674;10601.1;6.68027;0.512
20150303125923630_ZEBRAK-R2_met.fits;1.90012;10601.1;4.53424;0.170667
20150303125932846_ZEBRAK-R2_met.fits;1.44705;10615.7;5.97084;0.341333
20150303125853251_ZEBRAK-R2_snap.fits;1.70817;10672.9;1.33924;0
20150303125953326_ZEBRAK-R2_snap.fits;1.86246;10517.6;1.67004;0
