#timestamp,LO_Frequency 
1425351615.2,286078801.1
1425351635.1,286078799.9
1425351655.9,286078797.3
1425351675.8,286078800.4
1425351695.6,286078800.1
1425351715.5,286078800.3
1425351735.4,286078801.0
1425351755.3,286078800.9
1425351775.1,286078800.3
1425351795.0,286078798.9
1425351795.9,286078798.9
1425351815.8,286078802.5
1425351835.7,286078801.5
1425351855.5,286078799.3
1425351875.4,286078799.9
1425351895.3,286078799.1
1425351915.2,286078798.5
1425351935.0,286078800.8
1425351935.9,286078800.8
1425351955.8,286078799.6
1425351975.7,286078798.7
1425351995.6,286078800.3
1425352015.4,286078798.9
1425352035.3,286078801.2
1425352055.2,286078798.5
1425352075.1,286078800.7
1425352076.0,286078800.7
1425352095.8,286078798.8
1425352115.7,286078803.0
1425352135.6,286078799.8
1425352155.5,286078799.0
1425352175.3,286078801.4
1425352195.2,286078799.2
1425352215.1,286078801.5
1425352216.0,286078801.5
1425352235.9,286078795.5
1425352255.7,286078803.1
1425352275.6,286078798.9
1425352295.5,286078801.3
1425352315.4,286078799.7
1425352335.2,286078801.5
1425352355.1,286078797.3
1425352375.9,286078800.9
1425352395.8,286078797.1
1425352415.6,286078800.1
1425352435.5,286078802.6
1425352455.4,286078799.7
1425352475.3,286078799.0
1425352495.1,286078800.8
1425352515.0,286078801.1
1425352515.9,286078801.1
1425352535.8,286078797.8
1425352555.7,286078801.1
1425352575.5,286078799.9
1425352595.4,286078799.7
1425352615.3,286078801.4
1425352635.2,286078799.1
1425352655.0,286078798.8
1425352655.9,286078798.8
1425352675.8,286078802.2
1425352695.7,286078799.6
1425352715.6,286078798.9
1425352735.4,286078800.7
1425352755.3,286078800.3
1425352775.2,286078801.0
1425352795.1,286078797.4
1425352796.0,286078797.4
1425352815.8,286078802.1
1425352835.7,286078800.5
1425352855.6,286078802.1
1425352875.5,286078798.7
1425352895.3,286078799.0
1425352915.2,286078801.5
1425352935.1,286078799.2
1425352936.0,286078799.2
1425352955.9,286078801.2
1425352975.7,286078801.1
1425352995.6,286078799.6
1425353015.4,286078798.6
1425353035.3,286078801.2
1425353055.2,286078798.5
1425353075.0,286078802.5
1425353076.0,286078802.5
1425353095.8,286078798.3
1425353115.7,286078798.7
1425353135.6,286078801.5
1425353155.5,286078799.2
1425353175.3,286078798.7
1425353195.2,286078801.1
1425353215.1,286078799.1
1425353216.0,286078799.1
1425353235.9,286078800.6
1425353255.7,286078800.9
1425353275.6,286078801.5
1425353295.5,286078797.1
1425353315.4,286078801.1
1425353335.2,286078799.3
1425353355.1,286078800.6
1425353375.9,286078799.7
1425353395.8,286078799.0
1425353415.6,286078800.5
1425353435.5,286078800.6
1425353455.4,286078800.2
1425353475.2,286078801.3
1425353495.1,286078798.7
1425353515.9,286078801.0
1425353535.8,286078801.4
1425353555.6,286078799.3
1425353575.5,286078798.7
1425353595.4,286078800.6
1425353615.3,286078801.4
1425353635.1,286078797.5
1425353655.0,286078800.8
1425353655.9,286078800.8
1425353675.8,286078799.4
1425353695.7,286078798.9
1425353715.6,286078800.6
1425353735.4,286078801.0
1425353755.3,286078798.6
1425353775.2,286078800.6
1425353795.0,286078800.9
1425353796.0,286078800.9
1425353815.8,286078799.1
1425353835.7,286078798.7
1425353855.6,286078800.7
1425353875.5,286078800.3
1425353895.3,286078800.4
1425353915.2,286078799.2
1425353935.1,286078801.4
1425353936.0,286078801.4
1425353955.9,286078797.7
1425353975.7,286078798.9
1425353995.6,286078800.8
1425354015.5,286078801.0
1425354035.3,286078798.7
1425354055.2,286078800.5
1425354075.1,286078801.0
1425354095.9,286078798.7
1425354115.7,286078800.3
1425354135.6,286078798.4
1425354155.5,286078800.1
1425354175.4,286078800.0
1425354195.2,286078802.2
1425354215.1,286078798.6
1425354235.9,286078800.2
1425354255.8,286078800.1
1425354275.6,286078800.0
1425354295.5,286078801.0
1425354315.4,286078799.3
1425354335.3,286078798.4
1425354355.1,286078802.6
1425354375.0,286078799.6
1425354375.9,286078799.6
1425354395.8,286078798.7
1425354415.7,286078802.7
1425354435.6,286078799.1
1425354455.4,286078800.9
1425354475.3,286078798.7
1425354495.2,286078801.5
1425354515.0,286078797.1
1425354516.0,286078797.1
1425354535.8,286078803.3
1425354555.7,286078802.7
1425354575.6,286078799.8
1425354595.5,286078797.0
1425354615.3,286078800.9
1425354635.2,286078800.8
1425354655.1,286078801.5
1425354656.0,286078801.5
1425354675.9,286078795.6
1425354695.7,286078800.5
1425354715.6,286078800.6
1425354735.5,286078801.3
1425354755.3,286078798.6
1425354775.2,286078800.7
1425354795.1,286078801.1
1425354815.9,286078799.5
1425354835.7,286078798.8
1425354855.6,286078803.1
1425354875.5,286078796.9
1425354895.4,286078800.8
1425354915.2,286078798.4
1425354935.1,286078800.8
1425354955.9,286078798.9
1425354975.8,286078800.3
1425354995.6,286078800.3
1425355015.5,286078801.2
1425355035.4,286078799.3
1425355055.3,286078801.0
1425355075.1,286078799.4
1425355095.0,286078800.9
1425355095.9,286078800.9
1425355115.8,286078798.6
1425355135.7,286078801.3
1425355155.5,286078799.5
1425355175.4,286078799.4
1425355195.3,286078799.2
