# file name; noise; peak f.; mag.; duration
20150303030048024_ZEBRAK-R2_met.fits;1.62402;10652.3;3.43516;0.170667
20150303030008600_ZEBRAK-R2_snap.fits;2.17555;10652.3;3.4355;0
20150303030146051_ZEBRAK-R2_met.fits;2.52844;10570.3;8.2114;0.512
20150303030108675_ZEBRAK-R2_snap.fits;2.53672;10655.3;2.7635;0
20150303030208750_ZEBRAK-R2_snap.fits;2.63349;10653.8;2.80281;0
20150303030350467_ZEBRAK-R2_met.fits;1.98909;10655.3;4.22957;0.170667
20150303030308824_ZEBRAK-R2_snap.fits;2.33793;10655.3;2.36215;0
20150303030410435_ZEBRAK-R2_met.fits;3.25292;10606.9;12.1373;0.341333
20150303030408899_ZEBRAK-R2_snap.fits;2.96802;10653.8;3.60615;0
20150303030509656_ZEBRAK-R2_met.fits;2.58134;10595.2;5.59822;0.341333
20150303030530990_ZEBRAK-R2_met.fits;2.75026;10620.1;7.46332;0.170667
20150303030508974_ZEBRAK-R2_snap.fits;2.6637;10653.8;2.59141;0
20150303030700078_ZEBRAK-R2_met.fits;2.26501;10590.8;7.12186;0.341333
20150303030609048_ZEBRAK-R2_snap.fits;2.18216;10653.8;2.51787;0
20150303030709123_ZEBRAK-R2_snap.fits;2.42479;10653.8;3.21677;0
20150303030841454_ZEBRAK-R2_met.fits;1.32074;10655.3;2.84355;0.170667
20150303030847768_ZEBRAK-R2_met.fits;2.92453;10595.2;33.795;0.853333
20150303030809198_ZEBRAK-R2_snap.fits;2.11482;10653.8;2.76605;0
20150303030908419_ZEBRAK-R2_met.fits;0.365351;10652.3;1.75677;1.19467
20150303030956888_ZEBRAK-R2_met.fits;2.99054;10593.8;7.92401;0.512
20150303030909272_ZEBRAK-R2_snap.fits;2.6226;10655.3;2.5453;0
20150303031009518_ZEBRAK-R2_met.fits;2.72061;10614.3;8.62505;0.341333
20150303031009347_ZEBRAK-R2_snap.fits;2.1022;10656.7;2.62311;0
20150303031109422_ZEBRAK-R2_snap.fits;2.44854;10655.3;2.06646;0
20150303031253699_ZEBRAK-R2_met.fits;3.36137;10601.1;11.7046;1.70667
20150303031209496_ZEBRAK-R2_snap.fits;2.60552;10655.3;2.49016;0
20150303031332782_ZEBRAK-R2_met.fits;2.09289;10593.8;4.30748;0.170667
20150303031309571_ZEBRAK-R2_snap.fits;2.96535;10656.7;2.37006;0
20150303031409646_ZEBRAK-R2_snap.fits;2.11453;10656.7;2.57934;0
20150303031515352_ZEBRAK-R2_met.fits;2.8822;10604;6.84002;0.512
20150303031509720_ZEBRAK-R2_snap.fits;3.08678;10655.3;2.67533;0
20150303031609795_ZEBRAK-R2_snap.fits;2.25594;10655.3;2.5435;0
20150303031709870_ZEBRAK-R2_snap.fits;2.47349;10656.7;2.72357;0
20150303031814211_ZEBRAK-R2_met.fits;2.06397;10655.3;4.16897;0.170667
20150303031809944_ZEBRAK-R2_snap.fits;2.93151;10656.7;3.18439;0
20150303031924696_ZEBRAK-R2_met.fits;3.58058;10563;9.79197;0.170667
20150303031910019_ZEBRAK-R2_snap.fits;1.86065;10655.3;2.67115;0
20150303032044568_ZEBRAK-R2_met.fits;1.41463;10656.7;2.90818;0.170667
20150303032056856_ZEBRAK-R2_met.fits;1.50099;10658.2;3.22888;0.170667
20150303032010094_ZEBRAK-R2_snap.fits;2.93565;10656.7;3.6623;0
20150303032110168_ZEBRAK-R2_snap.fits;1.92784;10656.7;2.42324;0
20150303032234478_ZEBRAK-R2_met.fits;1.52784;10656.7;3.28187;0.170667
20150303032241816_ZEBRAK-R2_met.fits;2.6114;10601.1;11.7866;0.170667
20150303032210243_ZEBRAK-R2_snap.fits;2.37817;10656.7;2.37283;0
20150303032310318_ZEBRAK-R2_snap.fits;2.94726;10656.7;2.36824;0
20150303032412611_ZEBRAK-R2_met.fits;1.48375;10656.7;3.01632;0.170667
20150303032410392_ZEBRAK-R2_snap.fits;1.90738;10655.3;2.41958;0
20150303032507395_ZEBRAK-R2_met.fits;2.98748;10595.2;10.0876;0.170667
20150303032520195_ZEBRAK-R2_met.fits;1.50454;10655.3;3.01929;0.170667
20150303032510467_ZEBRAK-R2_snap.fits;2.22295;10655.3;2.90985;0
20150303032627438_ZEBRAK-R2_met.fits;2.56656;10592.3;12.1766;0.170667
20150303032610542_ZEBRAK-R2_snap.fits;1.99537;10655.3;2.26331;0
20150303032710616_ZEBRAK-R2_snap.fits;2.1849;10656.7;2.66989;0
20150303032810691_ZEBRAK-R2_snap.fits;2.64347;10655.3;2.94361;0
20150303032910766_ZEBRAK-R2_snap.fits;1.81803;10655.3;2.1809;0
20150303033010840_ZEBRAK-R2_snap.fits;2.74139;10655.3;3.43156;0
20150303033126275_ZEBRAK-R2_met.fits;1.92981;10655.3;3.86987;0.170667
20150303033110915_ZEBRAK-R2_snap.fits;3.14142;10656.7;3.65305;0
20150303033210990_ZEBRAK-R2_snap.fits;2.42084;10655.3;3.07116;0
20150303033311064_ZEBRAK-R2_snap.fits;2.39133;10653.8;3.19329;0
20150303033411139_ZEBRAK-R2_snap.fits;2.53559;10655.3;3.01511;0
20150303033548248_ZEBRAK-R2_met.fits;1.65799;10655.3;3.42362;0.170667
20150303033555928_ZEBRAK-R2_met.fits;2.61499;10590.8;14.3628;1.024
20150303033511214_ZEBRAK-R2_snap.fits;2.83096;10655.3;3.00063;0
20150303033615555_ZEBRAK-R2_met.fits;2.61542;10583.5;5.26581;0.170667
20150303033611288_ZEBRAK-R2_snap.fits;2.90021;10653.8;2.84247;0
20150303033714606_ZEBRAK-R2_met.fits;2.97833;10590.8;6.66387;0.512
20150303033711363_ZEBRAK-R2_snap.fits;2.03589;10655.3;2.74807;0
20150303033817411_ZEBRAK-R2_met.fits;2.58814;10568.8;9.13728;0.170667
20150303033841987_ZEBRAK-R2_met.fits;2.08408;10636.2;33.6762;0.341333
20150303033811438_ZEBRAK-R2_snap.fits;2.2814;10655.3;2.40423;0
20150303033911512_ZEBRAK-R2_snap.fits;2.58903;10655.3;2.60153;0
20150303034043843_ZEBRAK-R2_met.fits;2.68332;10583.5;28.4102;0.341333
20150303034106371_ZEBRAK-R2_met.fits;1.78877;10655.3;3.59308;0.170667
20150303034011587_ZEBRAK-R2_snap.fits;3.23581;10655.3;3.30035;0
20150303034111662_ZEBRAK-R2_snap.fits;1.82388;10655.3;2.08527;0
20150303034211736_ZEBRAK-R2_snap.fits;2.50579;10656.7;2.9428;0
20150303034311811_ZEBRAK-R2_snap.fits;2.4248;10655.3;3.28222;0
20150303034411886_ZEBRAK-R2_snap.fits;2.85219;10653.8;3.46334;0
20150303034520152_ZEBRAK-R2_met.fits;1.83254;10653.8;3.93243;0.341333
20150303034511960_ZEBRAK-R2_snap.fits;2.26078;10653.8;3.75606;0
20150303034612035_ZEBRAK-R2_snap.fits;2.41381;10653.8;2.3799;0
20150303034721838_ZEBRAK-R2_met.fits;2.72679;10611.3;14.0069;0.853333
20150303034712110_ZEBRAK-R2_snap.fits;2.46816;10653.8;2.89387;0
20150303034828227_ZEBRAK-R2_met.fits;1.63923;10652.3;3.2996;0.170667
20150303034856899_ZEBRAK-R2_met.fits;2.26287;10585;10.2286;0.341333
20150303034812184_ZEBRAK-R2_snap.fits;3.24982;10653.8;2.67569;0
20150303034948952_ZEBRAK-R2_met.fits;2.09199;10583.5;7.9653;0.170667
20150303034951342_ZEBRAK-R2_met.fits;0.603569;10652.3;2.55801;0.512
20150303034912259_ZEBRAK-R2_snap.fits;2.68006;10653.8;3.39516;0
20150303035012334_ZEBRAK-R2_snap.fits;2.09632;10650.9;2.90582;0
20150303035112408_ZEBRAK-R2_snap.fits;2.28821;10652.3;2.34199;0
20150303035223747_ZEBRAK-R2_met.fits;1.74222;10602.5;9.56844;0.170667
20150303035212483_ZEBRAK-R2_snap.fits;2.71462;10650.9;2.72475;0
20150303035309998_ZEBRAK-R2_met.fits;3.00719;10652.3;6.4878;0.170667
20150303035312558_ZEBRAK-R2_snap.fits;3.26996;10652.3;2.72985;0
20150303035453422_ZEBRAK-R2_met.fits;2.46805;10602.5;5.24929;0.341333
20150303035412632_ZEBRAK-R2_snap.fits;2.58569;10650.9;2.78298;0
20150303035514584_ZEBRAK-R2_met.fits;3.02604;10630.4;6.30074;0.170667
20150303035540867_ZEBRAK-R2_met.fits;2.2811;10585;5.92361;0.170667
20150303035512707_ZEBRAK-R2_snap.fits;2.62497;10650.9;2.87929;0
20150303035612782_ZEBRAK-R2_snap.fits;2.89754;10649.4;3.35681;0
20150303035712856_ZEBRAK-R2_snap.fits;2.08053;10650.9;3.06041;0
20150303035815320_ZEBRAK-R2_met.fits;1.47644;10650.9;2.97326;0.170667
20150303035819587_ZEBRAK-R2_met.fits;1.83737;10582;4.09884;0.170667
20150303035823854_ZEBRAK-R2_met.fits;2.34251;10583.5;12.8511;0.170667
20150303035812931_ZEBRAK-R2_snap.fits;3.13552;10649.4;2.64394;0
20150303035910446_ZEBRAK-R2_met.fits;3.12894;10649.4;6.59551;3.24267
20150303035924952_ZEBRAK-R2_met.fits;2.71381;10567.4;5.95886;0.170667
20150303035913006_ZEBRAK-R2_snap.fits;2.1917;10649.4;2.35095;0
