# file name; noise; peak f.; mag.; duration
20150303130041112_ZEBRAK-R2_met.fits;1.41381;10612.8;4.26732;0.170667
20150303130045208_ZEBRAK-R2_met.fits;1.37559;10590.8;2.94263;0.341333
20150303130100398_ZEBRAK-R2_met.fits;1.13173;10502.9;2.53153;0.170667
20150303130133336_ZEBRAK-R2_met.fits;1.68064;10615.7;4.98512;0.170667
20150303130053400_ZEBRAK-R2_snap.fits;1.81682;10601.1;1.93767;0
20150303130152451_ZEBRAK-R2_met.fits;0.507232;10675.8;1.15601;0.170667
20150303130154840_ZEBRAK-R2_met.fits;0.804966;10582;2.62182;0.170667
20150303130159619_ZEBRAK-R2_met.fits;1.93066;10592.3;5.54664;0.170667
20150303130224024_ZEBRAK-R2_met.fits;1.76519;10604;4.26957;0.170667
20150303130226414_ZEBRAK-R2_met.fits;0.60651;10605.5;1.65062;1.536
20150303130153475_ZEBRAK-R2_snap.fits;1.29597;10693.4;1.46954;0
20150303130256280_ZEBRAK-R2_met.fits;1.61606;10661.1;9.39273;0.170667
20150303130303448_ZEBRAK-R2_met.fits;1.76606;10593.8;4.24781;0.170667
20150303130324782_ZEBRAK-R2_met.fits;1.58839;10596.7;3.68357;0.170667
20150303130253550_ZEBRAK-R2_snap.fits;1.6967;10599.6;1.51247;0
20150303130356526_ZEBRAK-R2_met.fits;1.42534;10639.2;6.15371;0.170667
20150303130411886_ZEBRAK-R2_met.fits;1.73885;10577.6;3.53861;0.170667
20150303130440558_ZEBRAK-R2_met.fits;1.6887;10623;22.5703;0.341333
20150303130448067_ZEBRAK-R2_met.fits;1.94275;10599.6;10.6858;0.341333
20150303130353624_ZEBRAK-R2_snap.fits;1.72196;10669.9;1.40933;0
20150303130542168_ZEBRAK-R2_met.fits;1.52743;10590.8;3.96429;0.170667
20150303130453699_ZEBRAK-R2_snap.fits;1.79136;10539.6;1.72377;0
20150303130552750_ZEBRAK-R2_met.fits;1.6501;10614.3;3.66913;0.170667
20150303130553774_ZEBRAK-R2_snap.fits;1.66119;10599.6;1.83809;0
20150303130653848_ZEBRAK-R2_snap.fits;1.74213;10599.6;1.51579;0
20150303130753923_ZEBRAK-R2_snap.fits;1.82436;10612.8;1.84574;0
20150303130910552_ZEBRAK-R2_met.fits;1.57341;10571.8;9.17539;0.170667
20150303130912942_ZEBRAK-R2_met.fits;0.320352;10582;1.99006;0.682667
20150303130853998_ZEBRAK-R2_snap.fits;1.60883;10501.5;1.76561;0
20150303131050222_ZEBRAK-R2_met.fits;1.67889;10609.9;3.43791;0.170667
20150303130954072_ZEBRAK-R2_snap.fits;2.1056;10646.5;1.23069;0
20150303131054147_ZEBRAK-R2_snap.fits;1.95536;10510.3;1.73558;0
20150303131154222_ZEBRAK-R2_snap.fits;1.96922;10532.2;1.61949;0
20150303131332355_ZEBRAK-R2_met.fits;2.0037;10628.9;12.3972;0.341333
20150303131254296_ZEBRAK-R2_snap.fits;2.07016;10599.6;1.92104;0
20150303131351640_ZEBRAK-R2_met.fits;1.8694;10587.9;14.1402;0.170667
20150303131356760_ZEBRAK-R2_met.fits;1.3975;10606.9;3.14625;0.170667
20150303131354371_ZEBRAK-R2_snap.fits;1.67583;10689;1.56972;0
20150303131458030_ZEBRAK-R2_met.fits;1.58096;10592.3;3.68112;0.341333
20150303131517656_ZEBRAK-R2_met.fits;1.61446;10577.6;4.33307;0.341333
20150303131535747_ZEBRAK-R2_met.fits;1.91233;10618.7;4.38908;0.341333
20150303131454446_ZEBRAK-R2_snap.fits;1.9316;10599.6;1.51664;0
20150303131554520_ZEBRAK-R2_snap.fits;1.41446;10599.6;1.54824;0
20150303131654595_ZEBRAK-R2_snap.fits;1.96695;10599.6;1.97071;0
20150303131800643_ZEBRAK-R2_met.fits;1.50726;10645;3.48814;0.170667
20150303131821635_ZEBRAK-R2_met.fits;1.39761;10590.8;3.47656;0.512
20150303131754670_ZEBRAK-R2_snap.fits;1.84137;10519;1.82956;0
20150303131923928_ZEBRAK-R2_met.fits;1.58692;10606.9;3.2493;0.682667
20150303131854744_ZEBRAK-R2_snap.fits;1.4091;10599.6;1.52692;0
20150303132001475_ZEBRAK-R2_met.fits;1.6079;10587.9;4.56825;0.853333
20150303132034243_ZEBRAK-R2_met.fits;1.65494;10626;4.33015;0.341333
20150303131954819_ZEBRAK-R2_snap.fits;1.89322;10590.8;2.14973;0
20150303132123566_ZEBRAK-R2_met.fits;1.39252;10500;2.91912;0.170667
20150303132054894_ZEBRAK-R2_snap.fits;1.40511;10599.6;1.43932;0
20150303132228931_ZEBRAK-R2_met.fits;1.298;10640.6;4.61509;0.341333
20150303132154968_ZEBRAK-R2_snap.fits;1.62922;10501.5;1.83535;0
20150303132305454_ZEBRAK-R2_met.fits;1.64357;10604;3.9963;0.170667
20150303132349144_ZEBRAK-R2_met.fits;1.37909;10576.2;5.44902;0.170667
20150303132255043_ZEBRAK-R2_snap.fits;1.85013;10595.2;1.58148;0
20150303132355118_ZEBRAK-R2_snap.fits;1.41976;10621.6;1.53957;0
20150303132504408_ZEBRAK-R2_met.fits;1.66528;10614.3;4.9334;0.170667
20150303132455192_ZEBRAK-R2_snap.fits;1.65001;10683.1;1.48614;0
20150303132622232_ZEBRAK-R2_met.fits;1.28478;10611.3;2.59111;0.341333
20150303132645614_ZEBRAK-R2_met.fits;1.74692;10614.3;3.632;0.170667
20150303132650222_ZEBRAK-R2_met.fits;1.85992;10618.7;4.28688;0.170667
20150303132555267_ZEBRAK-R2_snap.fits;1.60017;10500;2.35417;0
20150303132655342_ZEBRAK-R2_snap.fits;1.63819;10599.6;1.52865;0
20150303132822894_ZEBRAK-R2_met.fits;1.56811;10565.9;3.85939;0.170667
20150303132755416_ZEBRAK-R2_snap.fits;1.98078;10523.4;1.67317;0
20150303132855491_ZEBRAK-R2_snap.fits;1.55672;10637.7;1.29129;0
20150303133019459_ZEBRAK-R2_met.fits;1.78138;10601.1;4.65719;0.170667
20150303133021848_ZEBRAK-R2_met.fits;0.285177;10593.8;1.02242;1.024
20150303132955566_ZEBRAK-R2_snap.fits;1.80675;10514.6;1.88486;0
20150303133053592_ZEBRAK-R2_met.fits;1.62967;10604;4.03066;0.341333
20150303133055640_ZEBRAK-R2_snap.fits;1.58085;10599.6;1.3907;0
20150303133242478_ZEBRAK-R2_met.fits;1.26129;10583.5;17.245;0.341333
20150303133155715_ZEBRAK-R2_snap.fits;1.52879;10532.2;1.98644;0
20150303133254766_ZEBRAK-R2_met.fits;0.615621;10511.7;1.96001;5.12
20150303133310808_ZEBRAK-R2_met.fits;1.47727;10599.6;3.06941;0.170667
20150303133255790_ZEBRAK-R2_snap.fits;1.35804;10508.8;2.09858;0
20150303133411907_ZEBRAK-R2_met.fits;1.83718;10601.1;4.18344;0.341333
20150303133355864_ZEBRAK-R2_snap.fits;1.67083;10500;2.13677;0
20150303133510958_ZEBRAK-R2_met.fits;1.76983;10501.5;3.64795;0.170667
20150303133517955_ZEBRAK-R2_met.fits;1.94544;10615.7;16.0776;0.341333
20150303133520515_ZEBRAK-R2_met.fits;0.460815;10687.5;1.2749;0.682667
20150303133540995_ZEBRAK-R2_met.fits;1.75319;10602.5;3.85099;0.341333
20150303133455939_ZEBRAK-R2_snap.fits;1.9048;10599.6;1.75499;0
20150303133556014_ZEBRAK-R2_snap.fits;2.13438;10687.5;1.70799;0
20150303133656088_ZEBRAK-R2_snap.fits;1.62422;10548.3;1.35307;0
20150303133836782_ZEBRAK-R2_met.fits;1.80265;10599.6;4.17605;0.682667
20150303133845315_ZEBRAK-R2_met.fits;1.63582;10596.7;6.93966;0.170667
20150303133756163_ZEBRAK-R2_snap.fits;1.76918;10599.6;1.6492;0
20150303133917059_ZEBRAK-R2_met.fits;1.93563;10612.8;4.52759;0.341333
20150303133930030_ZEBRAK-R2_met.fits;1.54086;10611.3;3.72904;0.170667
20150303133856238_ZEBRAK-R2_snap.fits;1.61679;10523.4;1.38391;0
20150303134012526_ZEBRAK-R2_met.fits;1.66183;10621.6;12.7752;0.170667
20150303133956312_ZEBRAK-R2_snap.fits;1.71625;10631.8;1.86356;0
20150303134110211_ZEBRAK-R2_met.fits;1.74699;10617.2;12.9362;0.512
20150303134056387_ZEBRAK-R2_snap.fits;3.41376;10583.5;2.12724;0
20150303134236227_ZEBRAK-R2_met.fits;1.62328;10587.9;7.05439;0.341333
20150303134249368_ZEBRAK-R2_met.fits;1.80775;10608.4;5.87721;0.170667
20150303134156462_ZEBRAK-R2_snap.fits;3.682;10579.1;3.3293;0
20150303134256536_ZEBRAK-R2_snap.fits;3.40968;10630.4;2.30214;0
20150303134355587_ZEBRAK-R2_met.fits;0.356177;10652.3;1.14959;3.75467
20150303134438595_ZEBRAK-R2_met.fits;1.26334;10605.5;3.5301;0.341333
20150303134356611_ZEBRAK-R2_snap.fits;2.07055;10592.3;1.29104;0
20150303134503000_ZEBRAK-R2_met.fits;1.24465;10605.5;4.28571;0.170667
20150303134540888_ZEBRAK-R2_met.fits;1.94309;10576.2;5.87238;0.341333
20150303134456686_ZEBRAK-R2_snap.fits;1.91528;10576.2;1.69443;0
20150303134600686_ZEBRAK-R2_met.fits;1.69171;10615.7;4.09181;0.341333
20150303134613827_ZEBRAK-R2_met.fits;1.83571;10595.2;4.43224;0.170667
20150303134616216_ZEBRAK-R2_met.fits;0.393295;10675.8;1.114;0.170667
20150303134556760_ZEBRAK-R2_snap.fits;1.4358;10599.6;1.45258;0
20150303134701955_ZEBRAK-R2_met.fits;1.35374;10599.6;2.80611;0.170667
20150303134656835_ZEBRAK-R2_snap.fits;1.46817;10558.6;1.25027;0
20150303134810563_ZEBRAK-R2_met.fits;1.52496;10538.1;4.65161;0.170667
20150303134756910_ZEBRAK-R2_snap.fits;1.60549;10555.7;1.99079;0
20150303134908078_ZEBRAK-R2_met.fits;1.8214;10596.7;7.42761;0.341333
20150303134856984_ZEBRAK-R2_snap.fits;1.60247;10678.7;1.51309;0
20150303134956718_ZEBRAK-R2_met.fits;1.73473;10596.7;6.35061;0.170667
20150303135030168_ZEBRAK-R2_met.fits;1.60143;10599.6;3.54517;0.341333
20150303135032728_ZEBRAK-R2_met.fits;0.409077;10617.2;1.01842;1.70667
20150303134957059_ZEBRAK-R2_snap.fits;1.6343;10546.9;1.62784;0
20150303135128024_ZEBRAK-R2_met.fits;1.47843;10586.4;6.33417;0.341333
20150303135150894_ZEBRAK-R2_met.fits;1.81246;10595.2;4.72878;0.170667
20150303135057134_ZEBRAK-R2_snap.fits;1.48314;10599.6;1.17702;0
20150303135156184_ZEBRAK-R2_met.fits;0.406484;10523.4;1.31878;0.682667
20150303135157208_ZEBRAK-R2_snap.fits;1.20802;10599.6;1.8849;0
20150303135257283_ZEBRAK-R2_snap.fits;1.73675;10579.1;1.4779;0
20150303135357358_ZEBRAK-R2_snap.fits;1.3979;10579.1;1.78128;0
20150303135457432_ZEBRAK-R2_snap.fits;1.75951;10568.8;1.25673;0
20150303135643758_ZEBRAK-R2_met.fits;1.61612;10593.8;14.8369;0.341333
20150303135557507_ZEBRAK-R2_snap.fits;1.97921;10615.7;1.68661;0
20150303135656558_ZEBRAK-R2_met.fits;0.27109;10523.4;1.29123;4.096
20150303135657582_ZEBRAK-R2_snap.fits;1.7461;10599.6;1.3636;0
20150303135833155_ZEBRAK-R2_met.fits;1.54488;10576.2;4.35075;0.170667
20150303135757656_ZEBRAK-R2_snap.fits;1.54727;10615.7;1.36694;0
20150303135857731_ZEBRAK-R2_snap.fits;1.63453;10599.6;2.19895;0
20150303140009070_ZEBRAK-R2_met.fits;1.33376;10656.7;2.67897;0.170667
20150303135957806_ZEBRAK-R2_snap.fits;1.49809;10601.1;1.43699;0
