# file name; noise; peak f.; mag.; duration
20150303080041070_ZEBRAK-R2_met.fits;1.27919;10649.4;2.62613;0.170667
20150303080048408_ZEBRAK-R2_met.fits;1.39796;10649.4;3.36784;0.170667
20150303080051139_ZEBRAK-R2_met.fits;1.38095;10650.9;3.16852;0.170667
20150303080055576_ZEBRAK-R2_met.fits;1.30689;10650.9;2.72861;0.170667
20150303080116056_ZEBRAK-R2_met.fits;1.84325;10604;9.93326;0.170667
20150303080118275_ZEBRAK-R2_met.fits;1.24615;10653.8;2.93519;0.341333
20150303080031000_ZEBRAK-R2_snap.fits;1.93859;10649.4;2.29204;0
20150303080128344_ZEBRAK-R2_met.fits;1.37302;10649.4;2.80387;0.170667
20150303080134659_ZEBRAK-R2_met.fits;1.35796;10650.9;2.84556;0.170667
20150303080147459_ZEBRAK-R2_met.fits;1.33696;10649.4;2.78139;0.170667
20150303080153774_ZEBRAK-R2_met.fits;1.69883;10606.9;4.42872;2.048
20150303080131075_ZEBRAK-R2_snap.fits;1.91703;10650.9;2.30824;0
20150303080325592_ZEBRAK-R2_met.fits;1.2283;10649.4;2.73179;0.170667
20150303080231150_ZEBRAK-R2_snap.fits;1.73947;10650.9;2.81271;0
20150303080333102_ZEBRAK-R2_met.fits;1.70739;10608.4;4.10019;0.170667
20150303080350851_ZEBRAK-R2_met.fits;1.66159;10624.5;7.9805;0.341333
20150303080407576_ZEBRAK-R2_met.fits;1.19368;10650.9;2.55155;0.170667
20150303080331224_ZEBRAK-R2_snap.fits;2.07003;10650.9;2.21072;0
20150303080436760_ZEBRAK-R2_met.fits;1.34392;10650.9;3.02816;0.170667
20150303080502019_ZEBRAK-R2_met.fits;1.47954;10649.4;2.97785;0.170667
20150303080504067_ZEBRAK-R2_met.fits;1.25318;10649.4;2.62124;0.682667
20150303080506968_ZEBRAK-R2_met.fits;1.05609;10652.3;2.84925;1.536
20150303080525571_ZEBRAK-R2_met.fits;1.62753;10650.9;3.62317;0.170667
20150303080431299_ZEBRAK-R2_snap.fits;1.80733;10652.3;2.1191;0
20150303080601070_ZEBRAK-R2_met.fits;1.2209;10652.3;2.5643;0.170667
20150303080531374_ZEBRAK-R2_snap.fits;1.68883;10650.9;2.15163;0
20150303080642883_ZEBRAK-R2_met.fits;1.28158;10649.4;2.60881;0.170667
20150303080652270_ZEBRAK-R2_met.fits;1.66525;10585;5.21322;0.170667
20150303080707971_ZEBRAK-R2_met.fits;1.48376;10650.9;3.17817;0.170667
20150303080716675_ZEBRAK-R2_met.fits;1.4809;10650.9;3.02615;0.170667
20150303080631448_ZEBRAK-R2_snap.fits;1.38131;10650.9;2.3674;0
20150303080732888_ZEBRAK-R2_met.fits;1.52409;10650.9;3.21615;0.170667
20150303080754392_ZEBRAK-R2_met.fits;1.44102;10652.3;3.10016;0.170667
20150303080811288_ZEBRAK-R2_met.fits;1.31634;10647.9;2.68904;2.048
20150303080819822_ZEBRAK-R2_met.fits;1.17176;10647.9;2.67508;0.170667
20150303080822382_ZEBRAK-R2_met.fits;1.27418;10647.9;2.61473;0.170667
20150303080731523_ZEBRAK-R2_snap.fits;1.68153;10647.9;2.51684;0
20150303080900611_ZEBRAK-R2_met.fits;1.61869;10614.3;14.1234;0.341333
20150303080913240_ZEBRAK-R2_met.fits;1.2418;10650.9;2.57949;0.170667
20150303080831598_ZEBRAK-R2_snap.fits;1.5864;10650.9;2.29576;0
20150303081009390_ZEBRAK-R2_met.fits;1.40415;10650.9;2.81357;0.170667
20150303081024238_ZEBRAK-R2_met.fits;1.36141;10650.9;2.96388;0.170667
20150303081026286_ZEBRAK-R2_met.fits;2.00743;10611.3;5.33467;0.170667
20150303080931672_ZEBRAK-R2_snap.fits;2.25024;10652.3;2.95506;0
20150303081050008_ZEBRAK-R2_met.fits;1.70034;10652.3;4.2253;0.170667
20150303081110830_ZEBRAK-R2_met.fits;1.8811;10650.9;4.0836;0.170667
20150303081031747_ZEBRAK-R2_snap.fits;1.54538;10652.3;2.25784;0
20150303081147182_ZEBRAK-R2_met.fits;2.29843;10609.9;15.9892;0.341333
20150303081202371_ZEBRAK-R2_met.fits;1.27;10650.9;3.11672;0.170667
20150303081131822_ZEBRAK-R2_snap.fits;1.96633;10652.3;2.38295;0
20150303081233944_ZEBRAK-R2_met.fits;1.62832;10650.9;3.27648;0.170667
20150303081304664_ZEBRAK-R2_met.fits;1.76399;10612.8;32.0267;1.87733
20150303081317806_ZEBRAK-R2_met.fits;2.10295;10605.5;6.7117;0.170667
20150303081322243_ZEBRAK-R2_met.fits;1.42277;10650.9;2.90864;0.170667
20150303081231896_ZEBRAK-R2_snap.fits;2.20091;10652.3;2.33405;0
20150303081406104_ZEBRAK-R2_met.fits;1.42043;10650.9;3.07319;0.170667
20150303081331971_ZEBRAK-R2_snap.fits;2.77868;10652.3;2.24929;0
20150303081441944_ZEBRAK-R2_met.fits;1.79503;10652.3;3.6117;0.170667
20150303081453208_ZEBRAK-R2_met.fits;1.25134;10650.9;2.54499;0.170667
20150303081517955_ZEBRAK-R2_met.fits;1.48362;10650.9;3.04935;0.170667
20150303081432046_ZEBRAK-R2_snap.fits;2.05114;10652.3;1.88785;0
20150303081529048_ZEBRAK-R2_met.fits;2.00614;10614.3;4.79437;1.19467
20150303081540142_ZEBRAK-R2_met.fits;1.34354;10652.3;2.77628;0.170667
20150303081532120_ZEBRAK-R2_snap.fits;1.75992;10652.3;2.25868;0
20150303081630147_ZEBRAK-R2_met.fits;1.83178;10608.4;4.76888;0.512
20150303081632707_ZEBRAK-R2_met.fits;1.60152;10653.8;3.33189;1.36533
20150303081650115_ZEBRAK-R2_met.fits;1.14401;10652.3;2.78095;0.170667
20150303081658648_ZEBRAK-R2_met.fits;1.5174;10652.3;3.14941;0.170667
20150303081632195_ZEBRAK-R2_snap.fits;1.86867;10652.3;2.02764;0
20150303081733976_ZEBRAK-R2_met.fits;1.23714;10652.3;2.70535;0.170667
20150303081751214_ZEBRAK-R2_met.fits;1.30262;10650.9;2.6921;0.170667
20150303081753603_ZEBRAK-R2_met.fits;0.306674;10652.3;2.1976;1.36533
20150303081808792_ZEBRAK-R2_met.fits;1.23086;10650.9;3.17873;0.170667
20150303081732270_ZEBRAK-R2_snap.fits;1.88948;10652.3;2.7505;0
20150303081841219_ZEBRAK-R2_met.fits;1.45449;10652.3;2.99875;0.170667
20150303081901528_ZEBRAK-R2_met.fits;1.57784;10652.3;3.16916;0.170667
20150303081903918_ZEBRAK-R2_met.fits;0.41268;10652.3;1.6666;3.41333
20150303081918936_ZEBRAK-R2_met.fits;1.37999;10608.4;20.5794;0.512
20150303081923374_ZEBRAK-R2_met.fits;1.46512;10652.3;3.01056;0.170667
20150303081832344_ZEBRAK-R2_snap.fits;1.64425;10653.8;2.68172;0
20150303081932419_ZEBRAK-R2_snap.fits;1.71481;10652.3;2.18521;0
20150303082031640_ZEBRAK-R2_met.fits;0.240428;10652.3;1.57073;0.341333
20150303082103384_ZEBRAK-R2_met.fits;1.5653;10653.8;3.2039;0.170667
20150303082107310_ZEBRAK-R2_met.fits;1.64265;10628.9;5.25675;0.341333
20150303082115672_ZEBRAK-R2_met.fits;2.01433;10601.1;4.42652;1.70667
20150303082032494_ZEBRAK-R2_snap.fits;1.89999;10652.3;2.41349;0
20150303082137859_ZEBRAK-R2_met.fits;1.60468;10652.3;3.46312;0.170667
20150303082203630_ZEBRAK-R2_met.fits;1.66796;10596.7;7.40571;0.170667
20150303082207043_ZEBRAK-R2_met.fits;1.46901;10652.3;3.00507;0.170667
20150303082220355_ZEBRAK-R2_met.fits;1.31276;10653.8;2.6818;0.170667
20150303082132568_ZEBRAK-R2_snap.fits;2.28141;10653.8;2.74936;0
20150303082326403_ZEBRAK-R2_met.fits;1.39095;10655.3;2.815;0.170667
20150303082232643_ZEBRAK-R2_snap.fits;1.82249;10653.8;2.20381;0
20150303082342446_ZEBRAK-R2_met.fits;1.84838;10602.5;30.3352;0.512
20150303082402584_ZEBRAK-R2_met.fits;1.63401;10611.3;18.1078;0.170667
20150303082332718_ZEBRAK-R2_snap.fits;2.26806;10653.8;2.32772;0
20150303082432451_ZEBRAK-R2_met.fits;1.22975;10653.8;2.6426;0.170667
20150303082435523_ZEBRAK-R2_met.fits;1.61586;10653.8;3.26482;0.170667
20150303082440984_ZEBRAK-R2_met.fits;1.5879;10653.8;3.20137;0.170667
20150303082447811_ZEBRAK-R2_met.fits;1.39794;10653.8;2.83697;0.170667
20150303082451736_ZEBRAK-R2_met.fits;1.29028;10653.8;3.05363;0.170667
20150303082458904_ZEBRAK-R2_met.fits;1.28485;10653.8;2.70505;0.170667
20150303082432792_ZEBRAK-R2_snap.fits;1.85773;10653.8;2.41486;0
20150303082601368_ZEBRAK-R2_met.fits;1.35984;10653.8;2.77879;0.170667
20150303082532867_ZEBRAK-R2_snap.fits;1.69815;10653.8;2.78883;0
20150303082631576_ZEBRAK-R2_met.fits;1.36843;10653.8;2.78652;0.170667
20150303082637379_ZEBRAK-R2_met.fits;1.47856;10653.8;2.9666;0.170667
20150303082645400_ZEBRAK-R2_met.fits;1.46704;10653.8;3.50456;0.170667
20150303082658200_ZEBRAK-R2_met.fits;1.89769;10604;8.48454;0.341333
20150303082714072_ZEBRAK-R2_met.fits;1.70378;10596.7;4.26232;0.170667
20150303082721411_ZEBRAK-R2_met.fits;1.66149;10614.3;10.7075;0.170667
20150303082723800_ZEBRAK-R2_met.fits;0.319928;10652.3;1.66485;0.512
20150303082632942_ZEBRAK-R2_snap.fits;2.11075;10653.8;2.99387;0
20150303082731310_ZEBRAK-R2_met.fits;1.4489;10653.8;2.97944;1.36533
20150303082736771_ZEBRAK-R2_met.fits;1.36598;10653.8;2.89353;0.170667
20150303082757592_ZEBRAK-R2_met.fits;1.31925;10655.3;2.94227;0.341333
20150303082817560_ZEBRAK-R2_met.fits;1.12345;10655.3;2.70078;0.170667
20150303082824387_ZEBRAK-R2_met.fits;1.41131;10656.7;3.11099;0.170667
20150303082733016_ZEBRAK-R2_snap.fits;1.54355;10653.8;2.44394;0
20150303082831043_ZEBRAK-R2_met.fits;1.85209;10614.3;8.97485;0.341333
20150303082840771_ZEBRAK-R2_met.fits;1.44058;10655.3;2.96473;0.341333
20150303082858862_ZEBRAK-R2_met.fits;1.27785;10655.3;2.64779;0.170667
20150303082910638_ZEBRAK-R2_met.fits;1.83703;10602.5;6.69295;0.170667
20150303082914051_ZEBRAK-R2_met.fits;1.43081;10655.3;3.33665;0.170667
20150303082917294_ZEBRAK-R2_met.fits;1.1535;10655.3;2.68438;0.170667
20150303082929070_ZEBRAK-R2_met.fits;1.0116;10655.3;2.44346;0.170667
20150303082833091_ZEBRAK-R2_snap.fits;1.91311;10655.3;2.14675;0
20150303082936067_ZEBRAK-R2_met.fits;1.38441;10655.3;3.29608;0.512
20150303083009006_ZEBRAK-R2_met.fits;1.36289;10655.3;2.99245;0.170667
20150303083011054_ZEBRAK-R2_met.fits;1.2738;10655.3;2.70472;0.170667
20150303082933166_ZEBRAK-R2_snap.fits;2.12131;10655.3;1.9755;0
20150303083036654_ZEBRAK-R2_met.fits;1.46911;10655.3;2.97651;0.170667
20150303083041091_ZEBRAK-R2_met.fits;1.39128;10655.3;2.80752;0.170667
20150303083111299_ZEBRAK-R2_met.fits;1.34732;10655.3;2.71248;0.170667
20150303083033240_ZEBRAK-R2_snap.fits;1.65844;10655.3;2.20142;0
20150303083135534_ZEBRAK-R2_met.fits;1.27284;10655.3;2.61052;0.170667
20150303083149699_ZEBRAK-R2_met.fits;1.28103;10656.7;3.22532;0.170667
20150303083153966_ZEBRAK-R2_met.fits;1.46714;10655.3;2.96348;0.170667
20150303083204206_ZEBRAK-R2_met.fits;1.41146;10655.3;3.05259;0.170667
20150303083229294_ZEBRAK-R2_met.fits;1.41604;10655.3;2.84186;0.170667
20150303083133315_ZEBRAK-R2_snap.fits;1.85785;10656.7;2.24264;0
20150303083247384_ZEBRAK-R2_met.fits;1.45525;10656.7;2.94166;2.21867
20150303083307523_ZEBRAK-R2_met.fits;1.58949;10555.7;6.80562;0.170667
20150303083320323_ZEBRAK-R2_met.fits;1.72991;10658.2;4.43717;0.341333
20150303083322883_ZEBRAK-R2_met.fits;1.39889;10655.3;3.09278;0.341333
20150303083328174_ZEBRAK-R2_met.fits;1.6594;10608.4;14.6196;0.341333
20150303083233390_ZEBRAK-R2_snap.fits;1.93294;10656.7;2.71859;0
20150303083410499_ZEBRAK-R2_met.fits;1.48562;10655.3;3.11779;0.170667
20150303083424152_ZEBRAK-R2_met.fits;1.33469;10656.7;2.9938;0.170667
20150303083333464_ZEBRAK-R2_snap.fits;1.6889;10656.7;2.42011;0
20150303083528152_ZEBRAK-R2_met.fits;1.21817;10659.7;2.71257;0.853333
20150303083433539_ZEBRAK-R2_snap.fits;2.14305;10658.2;2.37393;0
20150303083548974_ZEBRAK-R2_met.fits;1.3753;10656.7;2.96534;0.170667
20150303083553070_ZEBRAK-R2_met.fits;1.34581;10656.7;2.9747;0.170667
20150303083555971_ZEBRAK-R2_met.fits;2.06827;10601.1;22.0889;0.341333
20150303083628398_ZEBRAK-R2_met.fits;1.33051;10656.7;2.78148;0.170667
20150303083533614_ZEBRAK-R2_snap.fits;0.0727173;10664.1;1.70716;0
20150303083630787_ZEBRAK-R2_met.fits;0.360935;10652.3;2.46291;1.70667
20150303083639150_ZEBRAK-R2_met.fits;1.68404;10606.9;6.69287;0.341333
20150303083655363_ZEBRAK-R2_met.fits;1.24297;10658.2;2.72655;0.170667
20150303083719768_ZEBRAK-R2_met.fits;1.48277;10658.2;3.01303;0.170667
20150303083633688_ZEBRAK-R2_snap.fits;1.86634;10656.7;1.94502;0
20150303083738030_ZEBRAK-R2_met.fits;1.50207;10656.7;3.04169;1.19467
20150303083807555_ZEBRAK-R2_met.fits;1.46776;10658.2;3.16733;0.170667
20150303083813699_ZEBRAK-R2_met.fits;1.15188;10658.2;2.31899;1.536
20150303083733763_ZEBRAK-R2_snap.fits;1.47813;10659.7;2.487;0
20150303083854318_ZEBRAK-R2_met.fits;1.44844;10658.2;3.04947;0.170667
20150303083833838_ZEBRAK-R2_snap.fits;1.71073;10659.7;2.28817;0
20150303083941251_ZEBRAK-R2_met.fits;1.1833;10658.2;2.61385;0.170667
20150303083951150_ZEBRAK-R2_met.fits;1.27129;10659.7;2.79058;0.170667
20150303083955758_ZEBRAK-R2_met.fits;1.38751;10659.7;2.9255;0.170667
20150303083958318_ZEBRAK-R2_met.fits;1.64972;10602.5;6.36885;0.170667
20150303084013507_ZEBRAK-R2_met.fits;1.37189;10658.2;2.74934;0.170667
20150303084022211_ZEBRAK-R2_met.fits;1.39809;10658.2;2.86437;0.170667
20150303083933912_ZEBRAK-R2_snap.fits;2.17777;10658.2;2.17192;0
20150303084050542_ZEBRAK-R2_met.fits;2.10572;10658.2;4.22898;0.170667
20150303084056344_ZEBRAK-R2_met.fits;1.39297;10658.2;2.79211;0.170667
20150303084101294_ZEBRAK-R2_met.fits;1.46511;10658.2;3.10503;0.170667
20150303084112899_ZEBRAK-R2_met.fits;1.31606;10658.2;2.7268;0.170667
20150303084127235_ZEBRAK-R2_met.fits;1.43788;10659.7;2.90635;0.170667
20150303084033987_ZEBRAK-R2_snap.fits;1.70257;10661.1;1.91891;0
20150303084211779_ZEBRAK-R2_met.fits;1.34734;10659.7;2.94789;0.170667
20150303084134062_ZEBRAK-R2_snap.fits;1.90377;10659.7;2.98985;0
20150303084238232_ZEBRAK-R2_met.fits;1.97818;10599.6;4.78632;0.170667
20150303084253080_ZEBRAK-R2_met.fits;1.52598;10659.7;3.08992;0.170667
20150303084255470_ZEBRAK-R2_met.fits;0.651394;10664.1;2.97504;1.19467
20150303084308782_ZEBRAK-R2_met.fits;1.71292;10587.9;5.09632;0.170667
20150303084234136_ZEBRAK-R2_snap.fits;2.77194;10659.7;2.42048;0
20150303084336259_ZEBRAK-R2_met.fits;1.42056;10661.1;2.92704;0.170667
20150303084341208_ZEBRAK-R2_met.fits;1.40134;10661.1;3.18227;0.170667
20150303084353838_ZEBRAK-R2_met.fits;1.46919;10659.7;3.07335;0.341333
20150303084415342_ZEBRAK-R2_met.fits;1.84808;10606.9;8.86346;0.170667
20150303084334211_ZEBRAK-R2_snap.fits;1.64481;10659.7;2.65907;0
20150303084456643_ZEBRAK-R2_met.fits;1.34199;10661.1;2.6873;0.170667
20150303084515587_ZEBRAK-R2_met.fits;1.41019;10659.7;2.90796;0.170667
20150303084434286_ZEBRAK-R2_snap.fits;2.11118;10661.1;1.94224;0
20150303084549891_ZEBRAK-R2_met.fits;1.30165;10661.1;2.84496;0.170667
20150303084606104_ZEBRAK-R2_met.fits;1.25996;10659.7;2.71779;0.170667
20150303084608494_ZEBRAK-R2_met.fits;1.32863;10662.6;3.15946;2.56
20150303084534360_ZEBRAK-R2_snap.fits;2.08289;10661.1;2.61712;0
20150303084633411_ZEBRAK-R2_met.fits;1.70605;10596.7;5.63849;0.512
20150303084702254_ZEBRAK-R2_met.fits;1.85829;10599.6;5.13622;0.170667
20150303084712835_ZEBRAK-R2_met.fits;1.30593;10662.6;2.72371;0.170667
20150303084715907_ZEBRAK-R2_met.fits;1.43722;10661.1;2.93069;0.170667
20150303084722734_ZEBRAK-R2_met.fits;1.40097;10627.4;8.0835;0.341333
20150303084725464_ZEBRAK-R2_met.fits;0.117698;10664.1;1.59339;2.90133
20150303084634435_ZEBRAK-R2_snap.fits;1.63439;10661.1;2.02388;0
20150303084750040_ZEBRAK-R2_met.fits;1.44139;10661.1;3.08292;0.170667
20150303084734510_ZEBRAK-R2_snap.fits;1.95851;10659.7;2.32742;0
20150303084834414_ZEBRAK-R2_met.fits;1.92214;10599.6;12.1595;1.536
20150303084858648_ZEBRAK-R2_met.fits;1.21294;10661.1;2.73273;0.170667
20150303084906158_ZEBRAK-R2_met.fits;1.29731;10661.1;2.75087;0.170667
20150303084916398_ZEBRAK-R2_met.fits;1.38303;10661.1;2.8769;0.170667
20150303084920152_ZEBRAK-R2_met.fits;1.29714;10661.1;2.66238;1.536
20150303084923907_ZEBRAK-R2_met.fits;0.488938;10664.1;1.48097;3.24267
20150303084834584_ZEBRAK-R2_snap.fits;1.61307;10661.1;2.59529;0
20150303085029784_ZEBRAK-R2_met.fits;1.24326;10661.1;2.53958;0.170667
20150303084934659_ZEBRAK-R2_snap.fits;1.53772;10662.6;2.61959;0
20150303085031832_ZEBRAK-R2_met.fits;1.34038;10662.6;2.70685;0.170667
20150303085034392_ZEBRAK-R2_met.fits;1.21462;10662.6;2.60824;1.024
20150303085040195_ZEBRAK-R2_met.fits;1.36175;10662.6;2.77695;0.170667
20150303085042584_ZEBRAK-R2_met.fits;0.445964;10664.1;2.48768;0.170667
20150303085059992_ZEBRAK-R2_met.fits;1.38324;10661.1;2.78099;0.341333
20150303085103406_ZEBRAK-R2_met.fits;1.10475;10661.1;2.42018;0.170667
20150303085105795_ZEBRAK-R2_met.fits;0.460705;10664.1;2.23303;0.682667
20150303085108696_ZEBRAK-R2_met.fits;0.302795;10664.1;2.13332;0.512
20150303085113304_ZEBRAK-R2_met.fits;1.11803;10662.6;2.34307;0.170667
20150303085115694_ZEBRAK-R2_met.fits;0.339569;10664.1;2.1174;1.19467
20150303085034734_ZEBRAK-R2_snap.fits;1.68201;10661.1;1.97033;0
20150303085146755_ZEBRAK-R2_met.fits;1.29085;10661.1;2.58747;0.170667
20150303085155288_ZEBRAK-R2_met.fits;1.52847;10662.6;3.42431;0.170667
20150303085203651_ZEBRAK-R2_met.fits;1.16077;10661.1;2.43424;0.170667
20150303085205699_ZEBRAK-R2_met.fits;1.2766;10661.1;2.55465;0.170667
20150303085229934_ZEBRAK-R2_met.fits;1.44974;10662.6;3.10888;0.170667
20150303085134808_ZEBRAK-R2_snap.fits;2.06237;10661.1;2.05403;0
20150303085234030_ZEBRAK-R2_met.fits;0.561148;10664.1;1.84284;0.512
20150303085306286_ZEBRAK-R2_met.fits;1.39959;10590.8;5.60052;0.170667
20150303085310382_ZEBRAK-R2_met.fits;1.9391;10662.6;4.87562;0.170667
20150303085234883_ZEBRAK-R2_snap.fits;1.66433;10662.6;2.5417;0
20150303085403630_ZEBRAK-R2_met.fits;1.31112;10661.1;3.01359;0.341333
20150303085410627_ZEBRAK-R2_met.fits;1.48652;10662.6;2.97776;0.170667
20150303085418990_ZEBRAK-R2_met.fits;1.8616;10598.1;8.0249;0.341333
20150303085424280_ZEBRAK-R2_met.fits;1.43595;10662.6;2.91759;0.512
20150303085426840_ZEBRAK-R2_met.fits;1.42524;10617.2;11.5025;0.170667
20150303085334958_ZEBRAK-R2_snap.fits;1.73261;10661.1;1.85798;0
20150303085443907_ZEBRAK-R2_met.fits;1.36489;10661.1;2.80794;0.170667
20150303085511214_ZEBRAK-R2_met.fits;1.1542;10661.1;2.38163;1.36533
20150303085515651_ZEBRAK-R2_met.fits;1.18757;10662.6;2.43536;1.70667
20150303085525208_ZEBRAK-R2_met.fits;1.23596;10662.6;2.51975;0.170667
20150303085531182_ZEBRAK-R2_met.fits;1.46823;10661.1;3.19995;0.170667
20150303085435032_ZEBRAK-R2_snap.fits;1.60315;10662.6;2.87209;0
20150303085543640_ZEBRAK-R2_met.fits;1.25914;10662.6;2.68182;0.341333
20150303085601219_ZEBRAK-R2_met.fits;1.46909;10592.3;7.12207;0.170667
20150303085606680_ZEBRAK-R2_met.fits;1.64332;10659.7;3.45994;0.170667
20150303085608899_ZEBRAK-R2_met.fits;1.39282;10661.1;3.08148;0.170667
20150303085619992_ZEBRAK-R2_met.fits;1.34128;10661.1;2.8296;0.170667
20150303085630062_ZEBRAK-R2_met.fits;1.93934;10661.1;3.8875;0.170667
20150303085535107_ZEBRAK-R2_snap.fits;1.88837;10662.6;2.57299;0
20150303085634158_ZEBRAK-R2_met.fits;0.500047;10664.1;2.33163;1.36533
20150303085728942_ZEBRAK-R2_met.fits;1.43937;10661.1;2.93661;0.170667
20150303085635182_ZEBRAK-R2_snap.fits;1.58159;10661.1;2.66521;0
20150303085749592_ZEBRAK-R2_met.fits;1.63709;10662.6;3.71608;0.170667
20150303085805635_ZEBRAK-R2_met.fits;1.26298;10661.1;2.56045;0.170667
20150303085822360_ZEBRAK-R2_met.fits;1.477;10662.6;3.01473;0.170667
20150303085735256_ZEBRAK-R2_snap.fits;1.70962;10664.1;2.93397;0
20150303085836014_ZEBRAK-R2_met.fits;1.34191;10662.6;3.01353;0.170667
20150303085917486_ZEBRAK-R2_met.fits;1.37446;10662.6;2.8381;0.170667
20150303085835331_ZEBRAK-R2_snap.fits;2.10578;10662.6;2.59598;0
20150303085935406_ZEBRAK-R2_snap.fits;1.86954;10662.6;2.54048;0
