# file name; noise; peak f.; mag.; duration
20150303110102190_ZEBRAK-R2_met.fits;1.80918;10604;10.1986;0.341333
20150303110110894_ZEBRAK-R2_met.fits;1.5101;10649.4;8.08544;0.170667
20150303110119598_ZEBRAK-R2_met.fits;1.86258;10595.2;5.88236;0.170667
20150303110044440_ZEBRAK-R2_snap.fits;1.82997;10614.3;4.9945;0
20150303110142979_ZEBRAK-R2_met.fits;1.82997;10614.3;4.9945;1.19467
20150303110144515_ZEBRAK-R2_snap.fits;1.87799;10552.7;1.68886;0
20150303110250563_ZEBRAK-R2_met.fits;1.86386;10589.4;8.67744;0.170667
20150303110309848_ZEBRAK-R2_met.fits;1.43136;10604;4.07529;0.170667
20150303110312238_ZEBRAK-R2_met.fits;0.494164;10697.8;3.17004;2.38933
20150303110316846_ZEBRAK-R2_met.fits;0.384001;10697.8;2.34753;0.341333
20150303110337496_ZEBRAK-R2_met.fits;1.71395;10627.4;3.44072;0.170667
20150303110244590_ZEBRAK-R2_snap.fits;2.19896;10599.6;1.47628;0
20150303110342616_ZEBRAK-R2_met.fits;1.42926;10611.3;3.25579;0.170667
20150303110417603_ZEBRAK-R2_met.fits;1.64278;10627.4;3.796;0.170667
20150303110434840_ZEBRAK-R2_met.fits;2.38309;10599.6;7.22735;0.170667
20150303110344664_ZEBRAK-R2_snap.fits;1.82578;10595.2;2.0563;0
20150303110450200_ZEBRAK-R2_met.fits;1.99693;10583.5;8.17604;0.341333
20150303110453443_ZEBRAK-R2_met.fits;1.78371;10604;6.8617;0.512
20150303110519384_ZEBRAK-R2_met.fits;1.5732;10599.6;3.71637;0.341333
20150303110539694_ZEBRAK-R2_met.fits;1.48113;10609.9;4.0007;0.341333
20150303110444739_ZEBRAK-R2_snap.fits;1.91438;10599.6;1.70128;0
20150303110541912_ZEBRAK-R2_met.fits;1.83363;10608.4;3.67969;0.341333
20150303110559320_ZEBRAK-R2_met.fits;1.54876;10696.3;3.26172;0.170667
20150303110544814_ZEBRAK-R2_snap.fits;1.88349;10599.6;1.54862;0
20150303110717656_ZEBRAK-R2_met.fits;2.38059;10593.8;7.18366;0.341333
20150303110720899_ZEBRAK-R2_met.fits;1.44438;10696.3;3.06061;0.170667
20150303110644888_ZEBRAK-R2_snap.fits;1.92345;10694.8;2.9295;0
20150303110756056_ZEBRAK-R2_met.fits;1.88114;10596.7;21.059;0.341333
20150303110814830_ZEBRAK-R2_met.fits;2.23388;10599.6;5.14767;0.170667
20150303110819608_ZEBRAK-R2_met.fits;1.92978;10599.6;6.35562;0.341333
20150303110744963_ZEBRAK-R2_snap.fits;1.85877;10586.4;1.9433;0
20150303110844526_ZEBRAK-R2_met.fits;1.55731;10624.5;7.89506;0.341333
20150303110932824_ZEBRAK-R2_met.fits;1.59538;10604;3.46356;0.170667
20150303110845038_ZEBRAK-R2_snap.fits;1.78556;10599.6;1.51166;0
20150303111007299_ZEBRAK-R2_met.fits;2.04498;10580.6;5.38519;0.170667
20150303110945112_ZEBRAK-R2_snap.fits;1.65354;10598.1;1.44735;0
20150303111045187_ZEBRAK-R2_snap.fits;2.03109;10524.9;1.87697;0
20150303111201987_ZEBRAK-R2_met.fits;2.08792;10596.7;4.3428;1.19467
20150303111211374_ZEBRAK-R2_met.fits;1.32185;10593.8;5.37028;0.170667
20150303111219736_ZEBRAK-R2_met.fits;2.34073;10596.7;10.6546;0.341333
20150303111145262_ZEBRAK-R2_snap.fits;1.64788;10541;2.16073;0
20150303111241411_ZEBRAK-R2_met.fits;1.63693;10596.7;9.40527;0.853333
20150303111258819_ZEBRAK-R2_met.fits;1.95643;10593.8;7.20287;0.170667
20150303111301208_ZEBRAK-R2_met.fits;0.301568;10697.8;2.30454;0.512
20150303111309230_ZEBRAK-R2_met.fits;2.01101;10587.9;14.8415;0.341333
20150303111330392_ZEBRAK-R2_met.fits;1.82462;10631.8;4.26579;0.170667
20150303111334659_ZEBRAK-R2_met.fits;1.9185;10621.6;3.98282;0.170667
20150303111245336_ZEBRAK-R2_snap.fits;1.75453;10599.6;1.7626;0
20150303111411011_ZEBRAK-R2_met.fits;2.01223;10609.9;4.15238;0.341333
20150303111345411_ZEBRAK-R2_snap.fits;1.83025;10599.6;1.81105;0
20150303111517059_ZEBRAK-R2_met.fits;1.58499;10604;4.12476;0.170667
20150303111445486_ZEBRAK-R2_snap.fits;1.62122;10599.6;1.74974;0
20150303111549144_ZEBRAK-R2_met.fits;2.05699;10601.1;4.74837;0.170667
20150303111545560_ZEBRAK-R2_snap.fits;1.54167;10601.1;1.95578;0
20150303111643587_ZEBRAK-R2_met.fits;1.25915;10598.1;2.63878;1.87733
20150303111650072_ZEBRAK-R2_met.fits;2.08221;10555.7;4.23064;0.170667
20150303111710894_ZEBRAK-R2_met.fits;1.70028;10586.4;5.46659;0.170667
20150303111717720_ZEBRAK-R2_met.fits;1.6088;10611.3;3.61989;0.170667
20150303111741955_ZEBRAK-R2_met.fits;1.47649;10561.5;3.71955;0.170667
20150303111645635_ZEBRAK-R2_snap.fits;1.87604;10501.5;1.91965;0
20150303111805507_ZEBRAK-R2_met.fits;1.16586;10693.4;2.60798;0.170667
20150303111814211_ZEBRAK-R2_met.fits;1.80615;10598.1;3.99088;0.341333
20150303111745710_ZEBRAK-R2_snap.fits;1.64235;10599.6;1.76613;0
20150303111845784_ZEBRAK-R2_snap.fits;1.95374;10601.1;1.73371;0
20150303111944664_ZEBRAK-R2_met.fits;1.84993;10615.7;5.15134;1.87733
20150303111945859_ZEBRAK-R2_snap.fits;1.84434;10571.8;1.79281;0
20150303112045934_ZEBRAK-R2_snap.fits;1.60771;10601.1;1.81819;0
20150303112143448_ZEBRAK-R2_met.fits;1.66984;10598.1;7.52515;0.512
20150303112150446_ZEBRAK-R2_met.fits;1.81722;10571.8;4.70729;0.170667
20150303112231747_ZEBRAK-R2_met.fits;1.84499;10606.9;5.33953;0.170667
20150303112146008_ZEBRAK-R2_snap.fits;1.6621;10662.6;1.74701;0
20150303112255640_ZEBRAK-R2_met.fits;1.54089;10647.9;7.22919;0.341333
20150303112308440_ZEBRAK-R2_met.fits;1.81184;10560.1;7.40725;0.682667
20150303112246083_ZEBRAK-R2_snap.fits;1.45533;10500;1.864;0
20150303112426435_ZEBRAK-R2_met.fits;1.78783;10583.5;4.93438;0.170667
20150303112346158_ZEBRAK-R2_snap.fits;1.17152;10563;1.60785;0
20150303112452035_ZEBRAK-R2_met.fits;1.76375;10595.2;5.42597;0.341333
20150303112524803_ZEBRAK-R2_met.fits;1.91443;10606.9;5.46111;0.170667
20150303112542552_ZEBRAK-R2_met.fits;1.52939;10611.3;3.81544;0.170667
20150303112446232_ZEBRAK-R2_snap.fits;1.61234;10505.9;1.38175;0
20150303112630168_ZEBRAK-R2_met.fits;1.69207;10618.7;3.3888;0.170667
20150303112638872_ZEBRAK-R2_met.fits;1.69757;10511.7;3.99715;0.170667
20150303112546307_ZEBRAK-R2_snap.fits;2.60928;10639.2;1.84483;0
20150303112722904_ZEBRAK-R2_met.fits;1.75897;10590.8;3.75741;0.170667
20150303112727854_ZEBRAK-R2_met.fits;1.77699;10568.8;3.55989;0.341333
20150303112730584_ZEBRAK-R2_met.fits;1.82612;10689;3.92197;0.170667
20150303112646382_ZEBRAK-R2_snap.fits;3.34106;10527.8;2.83187;0
20150303112803864_ZEBRAK-R2_met.fits;1.29898;10691.9;2.90754;0.170667
20150303112827246_ZEBRAK-R2_met.fits;1.72545;10612.8;17.9656;0.512
20150303112746456_ZEBRAK-R2_snap.fits;3.25419;10599.6;3.48388;0
20150303112846531_ZEBRAK-R2_snap.fits;2.07463;10599.6;1.90178;0
20150303112946435_ZEBRAK-R2_met.fits;1.5797;10608.4;4.36889;0.341333
20150303112946606_ZEBRAK-R2_snap.fits;1.69352;10580.6;2.39671;0
20150303113046680_ZEBRAK-R2_snap.fits;1.73283;10633.3;2.34703;0
20150303113204675_ZEBRAK-R2_met.fits;1.78851;10580.6;3.61758;0.170667
20150303113215086_ZEBRAK-R2_met.fits;2.01367;10621.6;9.07637;0.682667
20150303113146755_ZEBRAK-R2_snap.fits;1.59891;10677.2;1.49877;0
20150303113341955_ZEBRAK-R2_met.fits;1.6998;10593.8;5.44111;0.170667
20150303113246830_ZEBRAK-R2_snap.fits;1.55236;10599.6;1.66087;0
20150303113426670_ZEBRAK-R2_met.fits;1.15895;10691.9;2.36199;0.170667
20150303113431619_ZEBRAK-R2_met.fits;1.57228;10563;7.94728;2.38933
20150303113346904_ZEBRAK-R2_snap.fits;2.02228;10617.2;2.0753;0
20150303113512238_ZEBRAK-R2_met.fits;1.52031;10601.1;3.17149;1.536
20150303113446979_ZEBRAK-R2_snap.fits;1.99406;10585;1.8712;0
20150303113558147_ZEBRAK-R2_met.fits;1.49436;10620.1;3.83091;0.170667
20150303113610094_ZEBRAK-R2_met.fits;2.00164;10697.8;4.077;0.170667
20150303113547054_ZEBRAK-R2_snap.fits;2.18199;10599.6;1.95841;0
20150303113647128_ZEBRAK-R2_snap.fits;1.60027;10687.5;1.46832;0
20150303113800174_ZEBRAK-R2_met.fits;1.85778;10599.6;3.92279;0.170667
20150303113833454_ZEBRAK-R2_met.fits;1.77633;10589.4;3.94074;0.170667
20150303113838232_ZEBRAK-R2_met.fits;1.36794;10596.7;4.55663;0.170667
20150303113747203_ZEBRAK-R2_snap.fits;1.59536;10568.8;1.82112;0
20150303113934894_ZEBRAK-R2_met.fits;2.95178;10627.4;5.97889;0.170667
20150303113847278_ZEBRAK-R2_snap.fits;1.76229;10650.9;1.571;0
20150303113947352_ZEBRAK-R2_snap.fits;1.90154;10599.6;1.88237;0
20150303114050840_ZEBRAK-R2_met.fits;1.60524;10614.3;5.53366;0.170667
20150303114121902_ZEBRAK-R2_met.fits;1.92705;10602.5;3.9947;0.341333
20150303114124632_ZEBRAK-R2_met.fits;0.565213;10582;1.58798;0.170667
20150303114047427_ZEBRAK-R2_snap.fits;1.82679;10609.9;2.19268;0
20150303114222147_ZEBRAK-R2_met.fits;1.80324;10637.7;4.10099;0.341333
20150303114147502_ZEBRAK-R2_snap.fits;1.83453;10623;1.67983;0
20150303114256622_ZEBRAK-R2_met.fits;2.01632;10606.9;5.53904;0.682667
20150303114247576_ZEBRAK-R2_snap.fits;2.14348;10694.8;2.66187;0
20150303114349016_ZEBRAK-R2_met.fits;1.72131;10637.7;9.55441;1.70667
20150303114438680_ZEBRAK-R2_met.fits;1.49677;10696.3;3.0861;0.170667
20150303114347651_ZEBRAK-R2_snap.fits;1.71975;10667;1.46438;0
20150303114446702_ZEBRAK-R2_met.fits;0.338401;10582;1.74042;2.048
20150303114503768_ZEBRAK-R2_met.fits;1.7165;10599.6;3.82393;0.170667
20150303114447726_ZEBRAK-R2_snap.fits;1.71111;10601.1;1.20256;0
20150303114611352_ZEBRAK-R2_met.fits;1.89767;10586.4;9.8956;0.170667
20150303114617667_ZEBRAK-R2_met.fits;2.03264;10592.3;14.8637;0.341333
20150303114620910_ZEBRAK-R2_met.fits;1.51002;10604;5.37713;0.170667
20150303114547800_ZEBRAK-R2_snap.fits;1.9616;10519;1.47507;0
20150303114733443_ZEBRAK-R2_met.fits;1.50734;10631.8;12.3112;0.512
20150303114647875_ZEBRAK-R2_snap.fits;1.49087;10599.6;1.58263;0
20150303114750168_ZEBRAK-R2_met.fits;1.73521;10675.8;5.64119;0.170667
20150303114747950_ZEBRAK-R2_snap.fits;2.03816;10580.6;2.00181;0
20150303114848024_ZEBRAK-R2_snap.fits;1.87452;10618.7;1.54016;0
20150303114955779_ZEBRAK-R2_met.fits;1.80099;10576.2;5.13681;0.170667
20150303114948099_ZEBRAK-R2_snap.fits;1.41456;10587.9;1.6973;0
20150303115114968_ZEBRAK-R2_met.fits;4.13214;10608.4;24.848;0.853333
20150303115048174_ZEBRAK-R2_snap.fits;1.76372;10589.4;1.84009;0
20150303115148248_ZEBRAK-R2_snap.fits;1.55782;10517.6;1.59558;0
20150303115249347_ZEBRAK-R2_met.fits;1.33328;10697.8;2.77383;0.170667
20150303115309656_ZEBRAK-R2_met.fits;1.52117;10606.9;3.77535;0.341333
20150303115342083_ZEBRAK-R2_met.fits;1.56346;10677.2;3.14927;0.512
20150303115248323_ZEBRAK-R2_snap.fits;1.68015;10678.7;1.55479;0
20150303115344984_ZEBRAK-R2_met.fits;0.299833;10535.2;1.24074;0.512
20150303115439598_ZEBRAK-R2_met.fits;1.59781;10592.3;3.53918;0.170667
20150303115348398_ZEBRAK-R2_snap.fits;2.38493;10614.3;2.04413;0
20150303115448472_ZEBRAK-R2_snap.fits;1.88177;10510.3;1.73335;0
20150303115549230_ZEBRAK-R2_met.fits;1.52407;10595.2;3.53876;0.170667
20150303115548547_ZEBRAK-R2_snap.fits;2.06856;10500;1.41287;0
20150303115645550_ZEBRAK-R2_met.fits;2.19377;10615.7;5.23585;0.170667
20150303115656131_ZEBRAK-R2_met.fits;1.46576;10609.9;3.25099;0.341333
20150303115648622_ZEBRAK-R2_snap.fits;1.67808;10697.8;2.80045;0
20150303115748696_ZEBRAK-R2_snap.fits;1.83646;10519;1.89773;0
20150303115914371_ZEBRAK-R2_met.fits;1.91029;10611.3;6.84879;0.170667
20150303115848771_ZEBRAK-R2_snap.fits;1.76752;10541;1.66696;0
20150303120002670_ZEBRAK-R2_met.fits;2.09863;10617.2;5.53416;0.170667
20150303115948846_ZEBRAK-R2_snap.fits;1.81898;10601.1;1.59037;0
