# file name; noise; peak f.; mag.; duration
20150303140029550_ZEBRAK-R2_met.fits;1.94424;10628.9;8.44094;1.024
20150303140140206_ZEBRAK-R2_met.fits;1.60106;10593.8;7.24989;0.341333
20150303140057880_ZEBRAK-R2_snap.fits;2.024;10662.6;1.23795;0
20150303140230552_ZEBRAK-R2_met.fits;1.47194;10552.7;3.54054;0.170667
20150303140250862_ZEBRAK-R2_met.fits;1.73288;10606.9;3.87167;0.170667
20150303140157955_ZEBRAK-R2_snap.fits;1.67937;10599.6;1.78697;0
20150303140258030_ZEBRAK-R2_snap.fits;1.71706;10590.8;1.64272;0
20150303140358104_ZEBRAK-R2_snap.fits;1.78884;10599.6;1.74856;0
20150303140457155_ZEBRAK-R2_met.fits;0.274773;10570.3;1.24622;0.853333
20150303140506030_ZEBRAK-R2_met.fits;1.6918;10605.5;9.41371;0.170667
20150303140458179_ZEBRAK-R2_snap.fits;1.63344;10601.1;1.35609;0
20150303140558254_ZEBRAK-R2_snap.fits;1.67406;10599.6;1.5381;0
20150303140658328_ZEBRAK-R2_snap.fits;2.26307;10605.5;1.34723;0
20150303140758403_ZEBRAK-R2_snap.fits;1.57141;10565.9;1.6223;0
20150303140916568_ZEBRAK-R2_met.fits;1.87271;10586.4;4.46779;0.341333
20150303140858478_ZEBRAK-R2_snap.fits;1.36324;10567.4;1.3525;0
20150303141052995_ZEBRAK-R2_met.fits;1.62835;10647.9;3.61669;0.170667
20150303140958552_ZEBRAK-R2_snap.fits;1.44492;10563;1.73542;0
20150303141122520_ZEBRAK-R2_met.fits;1.70405;10592.3;3.78409;0.170667
20150303141128152_ZEBRAK-R2_met.fits;1.72655;10620.1;11.2458;0.853333
20150303141146072_ZEBRAK-R2_met.fits;1.55423;10598.1;3.91391;0.341333
20150303141148974_ZEBRAK-R2_met.fits;1.34431;10604;2.76538;0.170667
20150303141058627_ZEBRAK-R2_snap.fits;1.83713;10667;1.34897;0
20150303141158702_ZEBRAK-R2_snap.fits;1.88001;10623;1.99293;0
20150303141318403_ZEBRAK-R2_met.fits;2.05055;10593.8;11.8958;0.341333
20150303141258776_ZEBRAK-R2_snap.fits;1.6095;10599.6;1.56713;0
20150303141419331_ZEBRAK-R2_met.fits;1.78694;10598.1;5.66163;0.170667
20150303141358851_ZEBRAK-R2_snap.fits;1.97299;10601.1;1.68081;0
20150303141507800_ZEBRAK-R2_met.fits;1.62955;10580.6;24.5988;0.341333
20150303141542275_ZEBRAK-R2_met.fits;1.47538;10592.3;3.64413;0.170667
20150303141544835_ZEBRAK-R2_met.fits;1.51823;10599.6;5.5378;0.170667
20150303141458926_ZEBRAK-R2_snap.fits;1.5961;10560.1;1.2878;0
20150303141614702_ZEBRAK-R2_met.fits;1.47948;10596.7;5.99922;0.170667
20150303141559000_ZEBRAK-R2_snap.fits;1.54063;10599.6;2.06461;0
20150303141707096_ZEBRAK-R2_met.fits;1.39062;10589.4;3.09964;0.170667
20150303141659075_ZEBRAK-R2_snap.fits;1.41098;10601.1;1.56212;0
20150303141759150_ZEBRAK-R2_snap.fits;1.56825;10504.4;1.46676;0
20150303141941379_ZEBRAK-R2_met.fits;1.78067;10602.5;5.46313;0.170667
20150303141944280_ZEBRAK-R2_met.fits;1.51279;10599.6;3.13382;0.170667
20150303141859224_ZEBRAK-R2_snap.fits;1.48127;10605.5;1.80663;0
20150303141959299_ZEBRAK-R2_snap.fits;2.02596;10500;1.99252;0
20150303142059374_ZEBRAK-R2_snap.fits;1.34039;10599.6;1.2954;0
20150303142159448_ZEBRAK-R2_snap.fits;1.76105;10533.7;1.47973;0
20150303142259523_ZEBRAK-R2_snap.fits;1.48424;10529.3;1.03355;0
20150303142359598_ZEBRAK-R2_snap.fits;1.84724;10665.5;1.42924;0
20150303142459672_ZEBRAK-R2_snap.fits;1.86396;10634.8;1.28541;0
20150303142606574_ZEBRAK-R2_met.fits;1.81676;10620.1;4.3895;0.341333
20150303142639512_ZEBRAK-R2_met.fits;1.86126;10586.4;4.39683;0.512
20150303142652654_ZEBRAK-R2_met.fits;1.87117;10599.6;5.16916;0.341333
20150303142559747_ZEBRAK-R2_snap.fits;1.81336;10680.2;1.33128;0
20150303142711598_ZEBRAK-R2_met.fits;1.70473;10586.4;7.95655;0.170667
20150303142659822_ZEBRAK-R2_snap.fits;1.63899;10602.5;1.52728;0
20150303142811160_ZEBRAK-R2_met.fits;1.78613;10604;5.50718;0.341333
20150303142759896_ZEBRAK-R2_snap.fits;1.39682;10631.8;1.87845;0
20150303142859971_ZEBRAK-R2_snap.fits;1.67394;10532.2;1.17475;0
20150303143000046_ZEBRAK-R2_snap.fits;1.65677;10500;1.55867;0
20150303143100120_ZEBRAK-R2_snap.fits;2.1793;10516.1;1.9604;0
20150303143200195_ZEBRAK-R2_snap.fits;1.46636;10599.6;1.70322;0
20150303143348910_ZEBRAK-R2_met.fits;1.49699;10602.5;3.82069;0.170667
20150303143300270_ZEBRAK-R2_snap.fits;1.36888;10624.5;1.56764;0
20150303143416728_ZEBRAK-R2_met.fits;1.32368;10620.1;3.19255;0.170667
20150303143419118_ZEBRAK-R2_met.fits;0.534831;10593.8;1.26283;2.90133
20150303143400344_ZEBRAK-R2_snap.fits;1.8163;10609.9;1.34853;0
20150303143525336_ZEBRAK-R2_met.fits;1.62788;10601.1;3.37118;0.170667
20150303143500419_ZEBRAK-R2_snap.fits;2.20154;10570.3;1.67022;0
20150303143620632_ZEBRAK-R2_met.fits;1.81966;10593.8;16.1515;0.341333
20150303143646744_ZEBRAK-R2_met.fits;1.44019;10601.1;6.07533;0.853333
20150303143600494_ZEBRAK-R2_snap.fits;1.66173;10579.1;1.7871;0
20150303143700568_ZEBRAK-R2_snap.fits;1.82413;10524.9;1.56511;0
20150303143816686_ZEBRAK-R2_met.fits;1.59952;10585;3.2621;0.170667
20150303143800643_ZEBRAK-R2_snap.fits;1.73647;10634.8;1.67857;0
20150303143938264_ZEBRAK-R2_met.fits;1.64443;10587.9;3.8629;0.170667
20150303143900718_ZEBRAK-R2_snap.fits;1.73794;10599.6;1.47437;0
20150303144005912_ZEBRAK-R2_met.fits;1.41772;10565.9;3.21342;0.170667
20150303144000792_ZEBRAK-R2_snap.fits;1.62983;10570.3;1.72622;0
20150303144151043_ZEBRAK-R2_met.fits;1.43895;10587.9;5.9595;0.341333
20150303144100867_ZEBRAK-R2_snap.fits;1.6852;10524.9;1.01013;0
20150303144200942_ZEBRAK-R2_snap.fits;1.80054;10618.7;1.08963;0
20150303144303235_ZEBRAK-R2_met.fits;1.74307;10596.7;3.50092;0.170667
20150303144305624_ZEBRAK-R2_met.fits;0.541319;10697.8;1.69169;5.80267
20150303144347267_ZEBRAK-R2_met.fits;1.70991;10605.5;3.87113;0.170667
20150303144301016_ZEBRAK-R2_snap.fits;1.98507;10519;1.90756;0
20150303144446318_ZEBRAK-R2_met.fits;1.9886;10665.5;4.38651;0.341333
20150303144451267_ZEBRAK-R2_met.fits;1.36802;10601.1;2.95003;0.170667
20150303144401091_ZEBRAK-R2_snap.fits;1.65377;10599.6;1.62501;0
20150303144501166_ZEBRAK-R2_snap.fits;1.20582;10599.6;2.13073;0
20150303144601240_ZEBRAK-R2_snap.fits;1.54562;10599.6;1.51186;0
20150303144702339_ZEBRAK-R2_met.fits;1.62012;10652.3;3.40188;0.341333
20150303144709678_ZEBRAK-R2_met.fits;1.79972;10576.2;4.77997;0.170667
20150303144701315_ZEBRAK-R2_snap.fits;1.44132;10601.1;1.89304;0
20150303144803608_ZEBRAK-R2_met.fits;1.7228;10598.1;4.1368;0.170667
20150303144801390_ZEBRAK-R2_snap.fits;1.31409;10511.7;1.73492;0
20150303144930990_ZEBRAK-R2_met.fits;2.17543;10675.8;4.73539;0.170667
20150303144901464_ZEBRAK-R2_snap.fits;1.70897;10667;0.862918;0
20150303145001539_ZEBRAK-R2_snap.fits;1.5959;10571.8;1.70245;0
20150303145100419_ZEBRAK-R2_met.fits;1.70158;10601.1;28.2009;1.536
20150303145107587_ZEBRAK-R2_met.fits;1.3401;10602.5;4.00089;0.170667
20150303145101614_ZEBRAK-R2_snap.fits;1.89291;10599.6;2.05668;0
20150303145201688_ZEBRAK-R2_snap.fits;1.76798;10583.5;1.9468;0
20150303145301763_ZEBRAK-R2_snap.fits;2.24364;10538.1;1.3001;0
20150303145400814_ZEBRAK-R2_met.fits;0.497707;10605.5;1.29711;0.341333
20150303145452184_ZEBRAK-R2_met.fits;1.28963;10593.8;3.9268;2.56
20150303145401838_ZEBRAK-R2_snap.fits;1.77247;10568.8;1.83383;0
20150303145522392_ZEBRAK-R2_met.fits;1.43276;10592.3;2.89039;1.024
20150303145501912_ZEBRAK-R2_snap.fits;2.09204;10599.6;2.24831;0
20150303145558232_ZEBRAK-R2_met.fits;1.93596;10605.5;4.18365;0.512
20150303145601987_ZEBRAK-R2_snap.fits;1.88349;10599.6;1.66529;0
20150303145733976_ZEBRAK-R2_met.fits;1.33637;10576.2;8.48826;0.341333
20150303145702062_ZEBRAK-R2_snap.fits;2.1447;10599.6;1.48445;0
20150303145811523_ZEBRAK-R2_met.fits;1.14886;10574.7;2.32515;0.170667
20150303145802136_ZEBRAK-R2_snap.fits;1.58272;10543.9;1.70517;0
20150303145902211_ZEBRAK-R2_snap.fits;1.58639;10690.4;1.66202;0
20150303150010478_ZEBRAK-R2_met.fits;1.69591;10529.3;4.14072;0.170667
