# file name; noise; peak f.; mag.; duration
20150303230040686_ZEBRAK-R2_met.fits;1.5712;10605.5;4.22086;0.170667
20150303230043246_ZEBRAK-R2_met.fits;0.496433;10697.8;1.8852;0.170667
20150303230111576_ZEBRAK-R2_met.fits;1.27871;10697.8;2.93016;0.170667
20150303230114648_ZEBRAK-R2_met.fits;1.62195;10595.2;3.74922;0.170667
20150303230038126_ZEBRAK-R2_snap.fits;1.36032;10599.6;1.76134;0
20150303230204483_ZEBRAK-R2_met.fits;1.93718;10599.6;4.2706;0.170667
20150303230210286_ZEBRAK-R2_met.fits;1.8648;10552.7;3.80271;0.170667
20150303230138200_ZEBRAK-R2_snap.fits;2.03962;10697.8;2.7529;0
20150303230241518_ZEBRAK-R2_met.fits;1.55184;10634.8;25.3785;0.341333
20150303230238275_ZEBRAK-R2_snap.fits;1.67599;10595.2;1.40082;0
20150303230338350_ZEBRAK-R2_snap.fits;2.04465;10697.8;2.07515;0
20150303230451054_ZEBRAK-R2_met.fits;1.82317;10697.8;3.68397;0.170667
20150303230454467_ZEBRAK-R2_met.fits;1.07974;10697.8;2.38847;0.170667
20150303230438424_ZEBRAK-R2_snap.fits;1.59349;10697.8;2.16894;0
20150303230553176_ZEBRAK-R2_met.fits;1.42943;10586.4;19.7105;0.341333
20150303230538499_ZEBRAK-R2_snap.fits;1.57342;10697.8;2.06133;0
20150303230650350_ZEBRAK-R2_met.fits;1.28536;10697.8;2.77143;0.170667
20150303230719022_ZEBRAK-R2_met.fits;1.58055;10590.8;7.64767;0.341333
20150303230723288_ZEBRAK-R2_met.fits;1.17136;10697.8;2.43917;0.853333
20150303230726702_ZEBRAK-R2_met.fits;1.42223;10697.8;3.09454;0.170667
20150303230732675_ZEBRAK-R2_met.fits;2.00651;10612.8;5.97585;0.341333
20150303230638574_ZEBRAK-R2_snap.fits;1.6764;10529.3;1.97168;0
20150303230820974_ZEBRAK-R2_met.fits;0.980596;10697.8;2.01899;0.170667
20150303230738648_ZEBRAK-R2_snap.fits;1.64094;10697.8;2.26128;0
20150303230910467_ZEBRAK-R2_met.fits;1.39404;10697.8;3.13505;0.170667
20150303230922072_ZEBRAK-R2_met.fits;1.82579;10621.6;5.74504;0.341333
20150303230924632_ZEBRAK-R2_met.fits;0.422497;10558.6;1.16741;0.170667
20150303230838723_ZEBRAK-R2_snap.fits;1.58247;10599.6;1.80484;0
20150303230938798_ZEBRAK-R2_snap.fits;1.49454;10697.8;2.37414;0
20150303231050648_ZEBRAK-R2_met.fits;2.73799;10691.9;6.21478;0.170667
20150303231117784_ZEBRAK-R2_met.fits;1.21328;10697.8;2.48806;0.170667
20150303231122904_ZEBRAK-R2_met.fits;1.26025;10697.8;2.56616;0.170667
20150303231125635_ZEBRAK-R2_met.fits;1.13295;10587.9;12.5292;0.682667
20150303231038872_ZEBRAK-R2_snap.fits;1.35118;10697.8;2.02738;0
20150303231138435_ZEBRAK-R2_met.fits;1.47579;10605.5;3.13815;0.170667
20150303231157038_ZEBRAK-R2_met.fits;1.77226;10589.4;7.52988;0.170667
20150303231207278_ZEBRAK-R2_met.fits;1.21897;10697.8;2.74902;0.170667
20150303231138947_ZEBRAK-R2_snap.fits;1.57229;10697.8;2.20432;0
20150303231253699_ZEBRAK-R2_met.fits;1.68856;10601.1;4.5878;0.170667
20150303231316398_ZEBRAK-R2_met.fits;1.38581;10574.7;4.76097;0.170667
20150303231239022_ZEBRAK-R2_snap.fits;1.77861;10500;1.47869;0
20150303231339096_ZEBRAK-R2_snap.fits;1.39075;10517.6;2.03297;0
20150303231455555_ZEBRAK-R2_met.fits;1.35031;10697.8;2.99375;0.170667
20150303231524398_ZEBRAK-R2_met.fits;1.58399;10590.8;4.85336;0.341333
20150303231526787_ZEBRAK-R2_met.fits;1.7382;10601.1;6.17958;0.170667
20150303231439171_ZEBRAK-R2_snap.fits;1.66136;10599.6;1.51115;0
20150303231547950_ZEBRAK-R2_met.fits;1.16182;10686;2.52307;0.170667
20150303231627715_ZEBRAK-R2_met.fits;1.59021;10620.1;5.21318;0.170667
20150303231539246_ZEBRAK-R2_snap.fits;1.65146;10697.8;2.25787;0
20150303231659630_ZEBRAK-R2_met.fits;1.93646;10604;4.39351;0.341333
20150303231639320_ZEBRAK-R2_snap.fits;1.38969;10697.8;1.72438;0
20150303231816088_ZEBRAK-R2_met.fits;1.26614;10604;3.08382;0.170667
20150303231826499_ZEBRAK-R2_met.fits;1.30318;10697.8;2.61749;0.170667
20150303231833496_ZEBRAK-R2_met.fits;1.34954;10601.1;6.48954;0.341333
20150303231739395_ZEBRAK-R2_snap.fits;1.78755;10653.8;1.55534;0
20150303231915822_ZEBRAK-R2_met.fits;1.7503;10589.4;4.84326;0.170667
20150303231931182_ZEBRAK-R2_met.fits;1.48728;10612.8;3.03509;0.170667
20150303231839470_ZEBRAK-R2_snap.fits;2.11881;10599.6;1.33344;0
20150303232010606_ZEBRAK-R2_met.fits;1.29165;10697.8;2.68541;0.170667
20150303231939544_ZEBRAK-R2_snap.fits;1.72628;10697.8;2.33512;0
20150303232045763_ZEBRAK-R2_met.fits;1.25946;10697.8;2.62191;0.170667
20150303232039619_ZEBRAK-R2_snap.fits;1.65401;10697.8;1.88187;0
20150303232144131_ZEBRAK-R2_met.fits;1.46214;10627.4;5.17847;0.512
20150303232157272_ZEBRAK-R2_met.fits;1.43091;10614.3;4.52722;0.341333
20150303232206488_ZEBRAK-R2_met.fits;1.64026;10596.7;6.88919;0.170667
20150303232232088_ZEBRAK-R2_met.fits;1.26865;10697.8;2.58203;0.170667
20150303232139694_ZEBRAK-R2_snap.fits;1.47683;10697.8;1.86822;0
20150303232304686_ZEBRAK-R2_met.fits;2.00528;10626;8.24336;0.170667
20150303232315096_ZEBRAK-R2_met.fits;1.73811;10595.2;9.02029;0.170667
20150303232329262_ZEBRAK-R2_met.fits;1.57666;10617.2;4.84954;0.341333
20150303232239768_ZEBRAK-R2_snap.fits;1.94763;10500;2.167;0
20150303232404248_ZEBRAK-R2_met.fits;1.41774;10687.5;2.92665;0.170667
20150303232411928_ZEBRAK-R2_met.fits;1.6729;10596.7;5.29741;1.536
20150303232339843_ZEBRAK-R2_snap.fits;1.40886;10697.8;2.23638;0
20150303232501934_ZEBRAK-R2_met.fits;1.15179;10697.8;2.30732;0.170667
20150303232439918_ZEBRAK-R2_snap.fits;1.8197;10538.1;1.35021;0
20150303232555182_ZEBRAK-R2_met.fits;3.25509;10598.1;8.41594;0.341333
20150303232605422_ZEBRAK-R2_met.fits;1.41287;10599.6;2.85676;0.341333
20150303232634606_ZEBRAK-R2_met.fits;1.38434;10697.8;2.78755;0.170667
20150303232539992_ZEBRAK-R2_snap.fits;1.71855;10583.5;1.81002;0
20150303232639896_ZEBRAK-R2_met.fits;1.47079;10598.1;25.6868;0.341333
20150303232644334_ZEBRAK-R2_met.fits;1.23207;10694.8;2.5673;0.170667
20150303232707374_ZEBRAK-R2_met.fits;1.00905;10697.8;2.26827;0.170667
20150303232640067_ZEBRAK-R2_snap.fits;1.62323;10523.4;1.71844;0
20150303232758232_ZEBRAK-R2_met.fits;1.71224;10609.9;29.594;0.512
20150303232822808_ZEBRAK-R2_met.fits;1.3683;10642.1;4.12581;0.170667
20150303232740142_ZEBRAK-R2_snap.fits;1.46455;10599.6;1.3292;0
20150303232851480_ZEBRAK-R2_met.fits;1.24576;10697.8;2.52211;0.170667
20150303232929368_ZEBRAK-R2_met.fits;2.01668;10593.8;5.77697;0.170667
20150303232935854_ZEBRAK-R2_met.fits;1.64581;10617.2;3.50565;0.170667
20150303232840216_ZEBRAK-R2_snap.fits;1.62449;10500;1.45175;0
20150303233022104_ZEBRAK-R2_met.fits;1.68725;10620.1;19.8342;0.512
20150303232940291_ZEBRAK-R2_snap.fits;1.63904;10520.5;1.72713;0
20150303233059310_ZEBRAK-R2_met.fits;1.29474;10609.9;4.48442;0.341333
20150303233040366_ZEBRAK-R2_snap.fits;1.38128;10599.6;1.29059;0
20150303233200920_ZEBRAK-R2_met.fits;1.87332;10590.8;4.5569;0.341333
20150303233215598_ZEBRAK-R2_met.fits;1.5763;10599.6;4.39195;0.170667
20150303233140440_ZEBRAK-R2_snap.fits;1.45772;10507.3;1.44184;0
20150303233334104_ZEBRAK-R2_met.fits;1.60008;10599.6;3.96385;0.170667
20150303233240515_ZEBRAK-R2_snap.fits;1.16167;10642.1;1.48653;0
20150303233341955_ZEBRAK-R2_met.fits;1.28104;10611.3;3.32789;0.170667
20150303233344344_ZEBRAK-R2_met.fits;0.28029;10605.5;1.1469;0.853333
20150303233340590_ZEBRAK-R2_snap.fits;1.72128;10599.6;1.75023;0
20150303233450734_ZEBRAK-R2_met.fits;1.42215;10500;2.88034;0.170667
20150303233440664_ZEBRAK-R2_snap.fits;1.61447;10558.6;1.37738;0
20150303233623576_ZEBRAK-R2_met.fits;1.43301;10605.5;21.9776;0.853333
20150303233540739_ZEBRAK-R2_snap.fits;1.75623;10598.1;1.97266;0
20150303233641326_ZEBRAK-R2_met.fits;1.39132;10606.9;22.6784;0.512
20150303233644056_ZEBRAK-R2_met.fits;0.317385;10593.8;1.42904;1.70667
20150303233657880_ZEBRAK-R2_met.fits;1.39663;10598.1;8.82432;0.512
20150303233716824_ZEBRAK-R2_met.fits;1.69601;10598.1;9.413;0.341333
20150303233640814_ZEBRAK-R2_snap.fits;1.73605;10608.4;1.70626;0
20150303233745667_ZEBRAK-R2_met.fits;1.73275;10587.9;15.0832;1.024
20150303233802392_ZEBRAK-R2_met.fits;1.48322;10601.1;3.00438;0.170667
20150303233806830_ZEBRAK-R2_met.fits;1.61219;10604;3.3507;0.170667
20150303233740888_ZEBRAK-R2_snap.fits;1.75087;10675.8;1.15559;0
20150303233840963_ZEBRAK-R2_snap.fits;1.63532;10577.6;1.40839;0
20150303233953155_ZEBRAK-R2_met.fits;1.44684;10595.2;136.17;0.512
20150303233955886_ZEBRAK-R2_met.fits;0.383854;10697.8;1.39264;0.170667
20150303233958787_ZEBRAK-R2_met.fits;1.7267;10609.9;3.89204;2.38933
20150303234003395_ZEBRAK-R2_met.fits;0.280245;10605.5;1.3178;0.170667
20150303234017048_ZEBRAK-R2_met.fits;1.49889;10601.1;3.36059;0.341333
20150303233941038_ZEBRAK-R2_snap.fits;1.43418;10690.4;2.60257;0
20150303234118830_ZEBRAK-R2_met.fits;1.92439;10611.3;5.12454;0.170667
20150303234041112_ZEBRAK-R2_snap.fits;1.77451;10633.3;1.25649;0
20150303234207128_ZEBRAK-R2_met.fits;1.41779;10690.4;3.03737;0.170667
20150303234141187_ZEBRAK-R2_snap.fits;1.77071;10693.4;2.32839;0
20150303234257987_ZEBRAK-R2_met.fits;1.07644;10684.6;2.30213;0.170667
20150303234309422_ZEBRAK-R2_met.fits;1.38022;10596.7;2.88895;0.170667
20150303234241262_ZEBRAK-R2_snap.fits;1.76309;10571.8;1.6466;0
20150303234348846_ZEBRAK-R2_met.fits;1.69695;10593.8;5.71395;0.341333
20150303234354478_ZEBRAK-R2_met.fits;1.66034;10589.4;4.06418;0.341333
20150303234357379_ZEBRAK-R2_met.fits;0.325273;10697.8;1.94503;0.170667
20150303234408984_ZEBRAK-R2_met.fits;1.56822;10599.6;5.04686;0.170667
20150303234422808_ZEBRAK-R2_met.fits;1.43467;10618.7;6.21197;1.536
20150303234341336_ZEBRAK-R2_snap.fits;1.69578;10500;1.27551;0
20150303234449944_ZEBRAK-R2_met.fits;1.54828;10596.7;9.44841;0.341333
20150303234501891_ZEBRAK-R2_met.fits;1.22314;10599.6;2.58931;0.170667
20150303234504451_ZEBRAK-R2_met.fits;0.298506;10558.6;1.0209;2.56
20150303234441411_ZEBRAK-R2_snap.fits;1.38229;10501.5;1.4402;0
20150303234540462_ZEBRAK-R2_met.fits;0.937689;10500;1.89423;3.75467
20150303234541486_ZEBRAK-R2_snap.fits;1.49232;10571.8;1.43718;0
20150303234649752_ZEBRAK-R2_met.fits;1.51778;10595.2;3.56665;0.170667
20150303234713646_ZEBRAK-R2_met.fits;1.42873;10587.9;3.74642;0.512
20150303234718766_ZEBRAK-R2_met.fits;1.50664;10586.4;8.5888;0.341333
20150303234641560_ZEBRAK-R2_snap.fits;1.34192;10504.4;1.52593;0
20150303234741635_ZEBRAK-R2_snap.fits;1.77624;10500;2.11425;0
20150303234858776_ZEBRAK-R2_met.fits;1.56106;10602.5;3.92869;0.170667
20150303234917720_ZEBRAK-R2_met.fits;1.59018;10602.5;3.2996;0.170667
20150303234920963_ZEBRAK-R2_met.fits;1.20118;10627.4;3.66887;0.341333
20150303234841710_ZEBRAK-R2_snap.fits;1.27543;10599.6;1.76268;0
20150303235000216_ZEBRAK-R2_met.fits;1.50795;10608.4;16.7217;0.512
20150303234941784_ZEBRAK-R2_snap.fits;1.29805;10524.9;1.93333;0
20150303235041859_ZEBRAK-R2_met.fits;1.31203;10693.4;2.62948;0.170667
20150303235053464_ZEBRAK-R2_met.fits;1.30266;10598.1;2.67585;0.170667
20150303235041859_ZEBRAK-R2_snap.fits;1.46903;10667;1.30966;0
20150303235148590_ZEBRAK-R2_met.fits;1.4227;10601.1;2.89472;0.170667
20150303235151320_ZEBRAK-R2_met.fits;0.108719;10558.6;1.1043;1.70667
20150303235141934_ZEBRAK-R2_snap.fits;1.62936;10599.6;1.70744;0
20150303235249859_ZEBRAK-R2_met.fits;1.4474;10606.9;5.52257;0.341333
20150303235308462_ZEBRAK-R2_met.fits;1.46743;10646.5;6.91441;0.170667
20150303235242008_ZEBRAK-R2_snap.fits;1.56147;10599.6;1.78377;0
20150303235348056_ZEBRAK-R2_met.fits;1.47064;10601.1;3.47711;0.170667
20150303235355907_ZEBRAK-R2_met.fits;1.55361;10609.9;3.18497;0.170667
20150303235424238_ZEBRAK-R2_met.fits;1.64955;10583.5;3.35651;0.170667
20150303235342083_ZEBRAK-R2_snap.fits;1.78313;10599.6;1.58153;0
20150303235441134_ZEBRAK-R2_met.fits;0.346489;10675.8;1.01697;1.536
20150303235442158_ZEBRAK-R2_snap.fits;1.71381;10599.6;1.29308;0
20150303235551448_ZEBRAK-R2_met.fits;1.45343;10599.6;8.02183;0.341333
20150303235601006_ZEBRAK-R2_met.fits;1.63884;10601.1;3.37657;1.36533
20150303235628483_ZEBRAK-R2_met.fits;1.5393;10601.1;3.18735;0.512
20150303235542232_ZEBRAK-R2_snap.fits;1.53635;10599.6;1.30038;0
20150303235640259_ZEBRAK-R2_met.fits;1.39748;10599.6;3.04159;0.170667
20150303235642307_ZEBRAK-R2_snap.fits;1.60821;10599.6;1.63134;0
20150303235742382_ZEBRAK-R2_snap.fits;1.47254;10599.6;1.56281;0
20150303235845016_ZEBRAK-R2_met.fits;1.57197;10608.4;10.4592;0.512
20150303235842456_ZEBRAK-R2_snap.fits;1.68097;10567.4;1.5547;0
20150303235942531_ZEBRAK-R2_snap.fits;1.58882;10601.1;1.95267;0
