# file name; noise; peak f.; mag.; duration
20150303190019182_ZEBRAK-R2_met.fits;0.565834;10605.5;1.1593;5.97333
20150303190027374_ZEBRAK-R2_met.fits;0.282912;10593.8;1.5622;2.21867
20150303190020206_ZEBRAK-R2_snap.fits;1.55744;10687.5;1.88587;0
20150303190120280_ZEBRAK-R2_snap.fits;1.58505;10689;2.1208;0
20150303190220355_ZEBRAK-R2_snap.fits;1.76764;10691.9;1.56285;0
20150303190320430_ZEBRAK-R2_snap.fits;1.4901;10690.4;1.76898;0
20150303190420504_ZEBRAK-R2_snap.fits;1.47988;10690.4;2.05088;0
20150303190614168_ZEBRAK-R2_met.fits;1.56639;10585;9.06471;0.341333
20150303190520579_ZEBRAK-R2_snap.fits;1.68527;10683.1;2.10007;0
20150303190620654_ZEBRAK-R2_snap.fits;1.523;10671.4;1.91445;0
20150303190739672_ZEBRAK-R2_met.fits;1.90169;10620.1;33.3752;0.512
20150303190720728_ZEBRAK-R2_snap.fits;2.09138;10689;1.8621;0
20150303190820803_ZEBRAK-R2_snap.fits;1.65184;10659.7;1.9158;0
20150303190919854_ZEBRAK-R2_met.fits;0.32934;10687.5;1.24217;0.682667
20150303190945454_ZEBRAK-R2_met.fits;1.47041;10593.8;7.80875;0.170667
20150303190920878_ZEBRAK-R2_snap.fits;1.29979;10689;1.57186;0
20150303191020952_ZEBRAK-R2_snap.fits;1.9367;10696.3;2.63057;0
20150303191145091_ZEBRAK-R2_met.fits;1.26391;10691.9;2.92823;0.170667
20150303191158574_ZEBRAK-R2_met.fits;1.22514;10689;2.59682;0.170667
20150303191200963_ZEBRAK-R2_met.fits;0.360031;10687.5;1.85535;1.024
20150303191121027_ZEBRAK-R2_snap.fits;1.67602;10689;2.44226;0
20150303191305304_ZEBRAK-R2_met.fits;1.76478;10585;4.88811;2.21867
20150303191221102_ZEBRAK-R2_snap.fits;1.87599;10630.4;1.6184;0
20150303191321176_ZEBRAK-R2_snap.fits;1.72889;10599.6;1.829;0
20150303191421251_ZEBRAK-R2_snap.fits;1.5368;10689;1.89145;0
20150303191522691_ZEBRAK-R2_met.fits;2.07124;10605.5;5.50898;0.682667
20150303191544024_ZEBRAK-R2_met.fits;1.77056;10612.8;6.50401;0.170667
20150303191558702_ZEBRAK-R2_met.fits;1.79394;10606.9;3.98239;0.341333
20150303191605870_ZEBRAK-R2_met.fits;1.22979;10608.4;3.36203;0.170667
20150303191613379_ZEBRAK-R2_met.fits;1.13266;10689;2.32415;0.170667
20150303191521326_ZEBRAK-R2_snap.fits;1.92612;10689;1.46398;0
20150303191621400_ZEBRAK-R2_snap.fits;1.99548;10687.5;1.63089;0
20150303191721475_ZEBRAK-R2_snap.fits;1.97996;10689;1.73342;0
20150303191900974_ZEBRAK-R2_met.fits;2.11909;10630.4;8.82514;0.341333
20150303191821550_ZEBRAK-R2_snap.fits;1.72987;10689;1.81133;0
20150303191921624_ZEBRAK-R2_snap.fits;1.67935;10689;1.49096;0
20150303192019139_ZEBRAK-R2_met.fits;1.34825;10689;3.09789;0.170667
20150303192021699_ZEBRAK-R2_snap.fits;1.55554;10689;1.91878;0
20150303192121774_ZEBRAK-R2_snap.fits;1.76224;10599.6;2.19929;0
20150303192221848_ZEBRAK-R2_snap.fits;1.82845;10687.5;1.91473;0
20150303192318851_ZEBRAK-R2_met.fits;1.57073;10593.8;3.68756;0.170667
20150303192321923_ZEBRAK-R2_snap.fits;1.77901;10687.5;1.82729;0
20150303192509443_ZEBRAK-R2_met.fits;1.87655;10612.8;6.29624;0.170667
20150303192421998_ZEBRAK-R2_snap.fits;1.90543;10687.5;1.99816;0
20150303192522072_ZEBRAK-R2_snap.fits;1.81133;10687.5;1.73446;0
20150303192641774_ZEBRAK-R2_met.fits;1.86343;10574.7;4.04813;0.341333
20150303192622147_ZEBRAK-R2_snap.fits;1.60112;10516.1;1.84224;0
20150303192739630_ZEBRAK-R2_met.fits;1.73141;10598.1;8.67926;0.341333
20150303192722222_ZEBRAK-R2_snap.fits;1.82402;10689;1.5953;0
20150303192822296_ZEBRAK-R2_snap.fits;1.70123;10689;1.84333;0
20150303192922371_ZEBRAK-R2_snap.fits;1.39783;10686;1.84885;0
20150303193116718_ZEBRAK-R2_met.fits;1.31146;10686;2.95014;0.170667
20150303193022446_ZEBRAK-R2_snap.fits;1.56494;10686;1.6681;0
20150303193129006_ZEBRAK-R2_met.fits;1.38774;10686;2.84501;0.170667
20150303193122520_ZEBRAK-R2_snap.fits;1.61183;10684.6;1.47044;0
20150303193222595_ZEBRAK-R2_snap.fits;1.33344;10686;1.45914;0
20150303193408579_ZEBRAK-R2_met.fits;1.62752;10587.9;3.74475;0.170667
20150303193322670_ZEBRAK-R2_snap.fits;2.09879;10686;1.43712;0
20150303193422744_ZEBRAK-R2_snap.fits;1.63917;10684.6;1.67822;0
20150303193555416_ZEBRAK-R2_met.fits;1.06453;10686;2.20257;0.170667
20150303193559683_ZEBRAK-R2_met.fits;1.7262;10618.7;5.01787;0.170667
20150303193522819_ZEBRAK-R2_snap.fits;1.52622;10686;2.16833;0
20150303193716824_ZEBRAK-R2_met.fits;1.62719;10617.2;4.89565;0.170667
20150303193622894_ZEBRAK-R2_snap.fits;1.8942;10684.6;1.82731;0
20150303193722115_ZEBRAK-R2_met.fits;0.342459;10687.5;1.52312;0.341333
20150303193722968_ZEBRAK-R2_snap.fits;1.88721;10686;1.67733;0
20150303193903150_ZEBRAK-R2_met.fits;1.7678;10606.9;10.3618;0.512
20150303193919363_ZEBRAK-R2_met.fits;1.70832;10618.7;18.2199;0.341333
20150303193823043_ZEBRAK-R2_snap.fits;1.59767;10686;1.77646;0
20150303193923118_ZEBRAK-R2_snap.fits;1.50282;10686;2.10926;0
20150303194030872_ZEBRAK-R2_met.fits;1.62027;10599.6;3.75422;0.170667
20150303194040771_ZEBRAK-R2_met.fits;2.11778;10693.4;5.64899;0.341333
20150303194059715_ZEBRAK-R2_met.fits;1.2819;10686;2.59864;0.170667
20150303194102104_ZEBRAK-R2_met.fits;0.296148;10687.5;1.41461;2.21867
20150303194023192_ZEBRAK-R2_snap.fits;1.58133;10684.6;1.38404;0
20150303194123267_ZEBRAK-R2_snap.fits;1.7414;10686;1.90777;0
20150303194220099_ZEBRAK-R2_met.fits;1.64053;10612.8;3.48575;0.170667
20150303194257134_ZEBRAK-R2_met.fits;1.10826;10686;2.36376;0.170667
20150303194223342_ZEBRAK-R2_snap.fits;1.62457;10686;1.96292;0
20150303194418883_ZEBRAK-R2_met.fits;1.70447;10623;27.8772;0.341333
20150303194323416_ZEBRAK-R2_snap.fits;1.48161;10558.6;2.10336;0
20150303194421614_ZEBRAK-R2_met.fits;0.250327;10605.5;0.775591;0.341333
20150303194423491_ZEBRAK-R2_snap.fits;1.47788;10684.6;1.78368;0
20150303194528856_ZEBRAK-R2_met.fits;1.07852;10684.6;2.22173;0.170667
20150303194612547_ZEBRAK-R2_met.fits;1.27183;10684.6;3.01771;0.170667
20150303194616472_ZEBRAK-R2_met.fits;1.60072;10612.8;3.30927;0.170667
20150303194523566_ZEBRAK-R2_snap.fits;1.1694;10684.6;1.3773;0
20150303194635758_ZEBRAK-R2_met.fits;1.51271;10604;5.17881;0.341333
20150303194650264_ZEBRAK-R2_met.fits;1.36308;10684.6;3.03228;0.170667
20150303194623640_ZEBRAK-R2_snap.fits;1.6195;10686;2.14813;0
20150303194727982_ZEBRAK-R2_met.fits;1.71732;10596.7;4.04637;0.170667
20150303194730371_ZEBRAK-R2_met.fits;0.364723;10558.6;1.26204;0.853333
20150303194723715_ZEBRAK-R2_snap.fits;2.08555;10684.6;1.66178;0
20150303194823790_ZEBRAK-R2_snap.fits;1.80637;10686;1.63839;0
20150303194940248_ZEBRAK-R2_met.fits;1.01996;10686;2.07511;0.170667
20150303194955438_ZEBRAK-R2_met.fits;1.47626;10593.8;22.9807;0.512
20150303194923864_ZEBRAK-R2_snap.fits;1.42217;10686;1.52879;0
20150303195023939_ZEBRAK-R2_snap.fits;1.92926;10684.6;1.54892;0
20150303195129987_ZEBRAK-R2_met.fits;1.5861;10650.9;4.09013;0.170667
20150303195124014_ZEBRAK-R2_snap.fits;1.55667;10684.6;1.44468;0
20150303195224088_ZEBRAK-R2_snap.fits;1.76057;10686;1.78795;0
20150303195324163_ZEBRAK-R2_snap.fits;1.7721;10684.6;1.56303;0
20150303195424238_ZEBRAK-R2_snap.fits;1.77046;10684.6;2.14394;0
20150303195524312_ZEBRAK-R2_snap.fits;1.53526;10686;1.95121;0
20150303195624387_ZEBRAK-R2_snap.fits;1.44896;10684.6;2.21446;0
20150303195724462_ZEBRAK-R2_snap.fits;1.37417;10686;2.24737;0
20150303195824536_ZEBRAK-R2_snap.fits;1.59798;10684.6;2.04451;0
20150303195951747_ZEBRAK-R2_met.fits;1.22873;10686;2.66793;0.170667
20150303200008643_ZEBRAK-R2_met.fits;1.29132;10686;2.59799;0.170667
20150303195924611_ZEBRAK-R2_snap.fits;1.72291;10686;2.34333;0
