# file name; noise; peak f.; mag.; duration
20150303170011246_ZEBRAK-R2_snap.fits;1.54337;10500;1.23125;0
20150303170140846_ZEBRAK-R2_met.fits;1.6741;10602.5;7.22113;0.341333
20150303170111320_ZEBRAK-R2_snap.fits;1.27317;10686;1.44157;0
20150303170254915_ZEBRAK-R2_met.fits;1.66127;10596.7;3.36816;0.170667
20150303170211395_ZEBRAK-R2_snap.fits;1.44858;10662.6;1.60473;0
20150303170311470_ZEBRAK-R2_snap.fits;1.79589;10530.8;2.12314;0
20150303170411544_ZEBRAK-R2_snap.fits;1.82447;10538.1;1.96886;0
20150303170511619_ZEBRAK-R2_snap.fits;1.67758;10555.7;3.37903;0
20150303170610158_ZEBRAK-R2_met.fits;1.67758;10555.7;3.37903;0.170667
20150303170634563_ZEBRAK-R2_met.fits;1.74396;10577.6;12.2623;0.512
20150303170611694_ZEBRAK-R2_snap.fits;1.66751;10617.2;1.42419;0
20150303170711768_ZEBRAK-R2_snap.fits;1.68537;10555.7;1.70149;0
20150303170818328_ZEBRAK-R2_met.fits;1.26898;10612.8;3.11185;0.341333
20150303170811843_ZEBRAK-R2_snap.fits;1.59489;10500;1.89802;0
20150303170911918_ZEBRAK-R2_snap.fits;1.76355;10567.4;2.04325;0
20150303171011992_ZEBRAK-R2_snap.fits;1.56857;10601.1;1.3013;0
20150303171112067_ZEBRAK-R2_snap.fits;2.32378;10596.7;4.26379;0
20150303171228867_ZEBRAK-R2_met.fits;1.22048;10630.4;2.70959;0.170667
20150303171212142_ZEBRAK-R2_snap.fits;1.71448;10570.3;1.42569;0
20150303171311192_ZEBRAK-R2_met.fits;0.21213;10628.9;1.00907;4.26667
20150303171312216_ZEBRAK-R2_snap.fits;2.63119;10631.8;1.86826;0
20150303171446424_ZEBRAK-R2_met.fits;1.31816;10604;4.93591;0.170667
20150303171412291_ZEBRAK-R2_snap.fits;1.37;10684.6;1.54278;0
20150303171512366_ZEBRAK-R2_snap.fits;1.54682;10500;2.23602;0
20150303171610734_ZEBRAK-R2_met.fits;1.58306;10630.4;5.94319;0.170667
20150303171612440_ZEBRAK-R2_snap.fits;1.50636;10555.7;1.51747;0
20150303171737262_ZEBRAK-R2_met.fits;1.6195;10599.6;13.6027;0.341333
20150303171751086_ZEBRAK-R2_met.fits;1.88072;10606.9;5.215;0.341333
20150303171753816_ZEBRAK-R2_met.fits;0.387063;10605.5;0.822692;0.341333
20150303171804568_ZEBRAK-R2_met.fits;1.51269;10606.9;10.8273;0.341333
20150303171712515_ZEBRAK-R2_snap.fits;1.80251;10532.2;1.87191;0
20150303171812590_ZEBRAK-R2_snap.fits;2.1023;10579.1;1.26343;0
20150303171939630_ZEBRAK-R2_met.fits;1.55731;10598.1;3.21504;0.170667
20150303171912664_ZEBRAK-R2_snap.fits;1.45942;10565.9;1.53614;0
20150303172058478_ZEBRAK-R2_met.fits;1.57465;10612.8;3.19715;0.512
20150303172012739_ZEBRAK-R2_snap.fits;1.54328;10599.6;1.6883;0
20150303172112814_ZEBRAK-R2_snap.fits;1.81866;10574.7;1.57418;0
20150303172242072_ZEBRAK-R2_met.fits;1.69847;10611.3;7.87172;0.512
20150303172303406_ZEBRAK-R2_met.fits;1.65827;10596.7;4.85485;0.512
20150303172212888_ZEBRAK-R2_snap.fits;1.55988;10671.4;1.34686;0
20150303172346072_ZEBRAK-R2_met.fits;1.39777;10631.8;8.78585;0.341333
20150303172312963_ZEBRAK-R2_snap.fits;2.25428;10502.9;1.34186;0
20150303172413038_ZEBRAK-R2_snap.fits;1.6065;10599.6;1.94257;0
20150303172513112_ZEBRAK-R2_snap.fits;1.86792;10536.6;1.96612;0
20150303172620355_ZEBRAK-R2_met.fits;1.76202;10589.4;7.80829;0.341333
20150303172700120_ZEBRAK-R2_met.fits;1.42028;10611.3;3.99676;0.170667
20150303172613187_ZEBRAK-R2_snap.fits;1.53839;10611.3;1.54095;0
20150303172713262_ZEBRAK-R2_snap.fits;1.35805;10511.7;1.54311;0
20150303172813336_ZEBRAK-R2_snap.fits;1.68541;10516.1;1.41475;0
20150303172913411_ZEBRAK-R2_snap.fits;1.76654;10513.2;1.70609;0
20150303173012462_ZEBRAK-R2_met.fits;0.355121;10523.4;1.1572;7.33867
20150303173050179_ZEBRAK-R2_met.fits;1.54774;10623;3.11992;0.170667
20150303173052739_ZEBRAK-R2_met.fits;0.101787;10605.5;1.00697;2.21867
20150303173013486_ZEBRAK-R2_snap.fits;1.77043;10599.6;1.39878;0
20150303173150424_ZEBRAK-R2_met.fits;1.65197;10697.8;3.42896;0.170667
20150303173113560_ZEBRAK-R2_snap.fits;1.51;10631.8;1.26473;0
20150303173259203_ZEBRAK-R2_met.fits;1.55768;10697.8;3.12027;0.170667
20150303173213635_ZEBRAK-R2_snap.fits;1.85094;10631.8;1.73161;0
20150303173323950_ZEBRAK-R2_met.fits;1.45403;10636.2;5.54903;0.341333
20150303173313710_ZEBRAK-R2_snap.fits;1.48491;10511.7;1.80942;0
20150303173448088_ZEBRAK-R2_met.fits;1.80654;10633.3;3.73271;0.170667
20150303173413784_ZEBRAK-R2_snap.fits;1.47737;10599.6;1.70156;0
20150303173525806_ZEBRAK-R2_met.fits;1.56902;10601.1;4.14859;0.341333
20150303173552088_ZEBRAK-R2_met.fits;1.80946;10602.5;4.3742;0.170667
20150303173513859_ZEBRAK-R2_snap.fits;1.64939;10599.6;1.58259;0
20150303173643459_ZEBRAK-R2_met.fits;1.80568;10643.6;7.67917;0.341333
20150303173708888_ZEBRAK-R2_met.fits;1.44609;10642.1;9.88802;0.341333
20150303173613934_ZEBRAK-R2_snap.fits;1.80805;10599.6;1.67408;0
20150303173714008_ZEBRAK-R2_snap.fits;1.58549;10599.6;2.06825;0
20150303173854190_ZEBRAK-R2_met.fits;1.62178;10595.2;5.98733;0.341333
20150303173814083_ZEBRAK-R2_snap.fits;1.67505;10599.6;1.58352;0
20150303173941976_ZEBRAK-R2_met.fits;1.56902;10606.9;7.032;0.341333
20150303173945731_ZEBRAK-R2_met.fits;1.49245;10595.2;25.6316;0.341333
20150303173949998_ZEBRAK-R2_met.fits;1.41734;10586.4;3.15074;0.170667
20150303173914158_ZEBRAK-R2_snap.fits;1.68954;10599.6;1.45247;0
20150303174102702_ZEBRAK-R2_met.fits;1.6791;10664.1;6.33273;0.341333
20150303174014232_ZEBRAK-R2_snap.fits;1.74222;10599.6;1.47055;0
20150303174128472_ZEBRAK-R2_met.fits;1.54814;10592.3;4.03197;0.341333
20150303174114307_ZEBRAK-R2_snap.fits;1.66712;10516.1;1.7575;0
20150303174225646_ZEBRAK-R2_met.fits;1.6465;10602.5;8.62718;0.341333
20150303174214382_ZEBRAK-R2_snap.fits;1.76621;10643.6;1.93012;0
20150303174314456_ZEBRAK-R2_snap.fits;1.58878;10526.4;1.5208;0
20150303174413507_ZEBRAK-R2_met.fits;0.232915;10570.3;1.23368;2.21867
20150303174453443_ZEBRAK-R2_met.fits;1.43136;10599.6;2.95119;0.170667
20150303174414531_ZEBRAK-R2_snap.fits;1.64539;10598.1;1.68843;0
20150303174527576_ZEBRAK-R2_met.fits;1.52379;10576.2;10.3617;0.682667
20150303174530478_ZEBRAK-R2_met.fits;0.266668;10687.5;1.42672;1.36533
20150303174514606_ZEBRAK-R2_snap.fits;1.89268;10500;1.88421;0
20150303174711000_ZEBRAK-R2_met.fits;1.41358;10529.3;4.18645;0.170667
20150303174614680_ZEBRAK-R2_snap.fits;1.66933;10601.1;1.68716;0
20150303174714755_ZEBRAK-R2_snap.fits;1.59174;10599.6;1.55874;0
20150303174830531_ZEBRAK-R2_met.fits;2.22543;10693.4;5.11156;0.170667
20150303174814830_ZEBRAK-R2_snap.fits;1.40001;10599.6;1.7411;0
20150303174914904_ZEBRAK-R2_snap.fits;1.72099;10599.6;1.63259;0
20150303175014979_ZEBRAK-R2_snap.fits;1.57694;10599.6;1.61798;0
20150303175130072_ZEBRAK-R2_met.fits;1.54344;10602.5;4.50941;0.170667
20150303175204718_ZEBRAK-R2_met.fits;1.9712;10604;7.26444;0.341333
20150303175115054_ZEBRAK-R2_snap.fits;1.70268;10599.6;1.69789;0
20150303175215128_ZEBRAK-R2_snap.fits;2.01599;10579.1;1.3754;0
20150303175323395_ZEBRAK-R2_met.fits;1.83041;10605.5;28.6824;0.512
20150303175331587_ZEBRAK-R2_met.fits;1.55576;10606.9;5.20014;0.341333
20150303175315203_ZEBRAK-R2_snap.fits;1.69506;10601.1;1.28362;0
20150303175415278_ZEBRAK-R2_snap.fits;1.5419;10599.6;1.36116;0
20150303175515352_ZEBRAK-R2_snap.fits;1.73556;10520.5;1.64853;0
20150303175615427_ZEBRAK-R2_snap.fits;1.35242;10617.2;1.7049;0
20150303175715502_ZEBRAK-R2_snap.fits;1.86394;10671.4;1.38037;0
20150303175815576_ZEBRAK-R2_snap.fits;1.77203;10533.7;1.75736;0
20150303175926403_ZEBRAK-R2_met.fits;1.60648;10595.2;7.39748;0.170667
20150303175953027_ZEBRAK-R2_met.fits;1.28713;10697.8;2.78519;0.170667
20150303175955416_ZEBRAK-R2_met.fits;0.359108;10628.9;1.13662;9.55733
20150303180010606_ZEBRAK-R2_met.fits;1.9397;10690.4;4.69625;0.341333
20150303175915651_ZEBRAK-R2_snap.fits;1.5943;10546.9;1.77425;0
