# file name; noise; peak f.; mag.; duration
20210123170022883_ZVPP-R7_snap.fits;43.1885;26547.4;35.2691;0
20210123170122958_ZVPP-R7_snap.fits;42.7425;26468.3;34.0281;0
20210123170223033_ZVPP-R7_snap.fits;49.1612;26497.6;34.1928;0
20210123170412771_ZVPP-R7_met.fits;42.5225;26502;117.764;0.170667
20210123170323107_ZVPP-R7_snap.fits;41.0577;26487.3;39.8474;0
20210123170423182_ZVPP-R7_snap.fits;44.834;26487.3;29.8355;0
20210123170523257_ZVPP-R7_snap.fits;37.2448;26471.2;39.3547;0
20210123170623331_ZVPP-R7_snap.fits;38.2618;26452.1;39.7899;0
20210123170723406_ZVPP-R7_snap.fits;51.7176;26449.2;33.9899;0
20210123170823481_ZVPP-R7_snap.fits;42.2692;26485.8;30.1736;0
20210123170923555_ZVPP-R7_snap.fits;43.0251;26466.8;28.5334;0
20210123171023630_ZVPP-R7_snap.fits;42.694;26544.4;30.8262;0
20210123171123705_ZVPP-R7_snap.fits;40.6572;26541.5;36.3044;0
20210123171223779_ZVPP-R7_snap.fits;47.0513;26547.4;44.7615;0
20210123171323854_ZVPP-R7_snap.fits;37.2876;26516.6;41.4736;0
20210123171423929_ZVPP-R7_snap.fits;48.5197;26472.7;51.0915;0
20210123171524003_ZVPP-R7_snap.fits;48.93;26534.2;30.3775;0
20210123171624078_ZVPP-R7_snap.fits;43.7828;26500.5;36.4949;0
20210123171724153_ZVPP-R7_snap.fits;40.9541;26512.2;43.2992;0
20210123171824227_ZVPP-R7_snap.fits;45.16;26516.6;39.6947;0
20210123171924302_ZVPP-R7_snap.fits;45.5485;26531.2;46.0061;0
20210123172024377_ZVPP-R7_snap.fits;55.1521;26532.7;35.1019;0
20210123172124451_ZVPP-R7_snap.fits;47.3029;26458;28.7291;0
20210123172224526_ZVPP-R7_snap.fits;44.1264;26452.1;43.7396;0
20210123172324601_ZVPP-R7_snap.fits;37.2146;26528.3;36.3455;0
20210123172424675_ZVPP-R7_snap.fits;44.2656;26484.4;29.3054;0
20210123172524750_ZVPP-R7_snap.fits;43.2962;26522.5;42.4713;0
20210123172624825_ZVPP-R7_snap.fits;39.2672;26463.9;37.0989;0
20210123172724899_ZVPP-R7_snap.fits;47.2122;26453.6;34.3404;0
20210123172824974_ZVPP-R7_snap.fits;45.2773;26480;45.6184;0
20210123172925049_ZVPP-R7_snap.fits;40.2201;26516.6;41.331;0
20210123173025123_ZVPP-R7_snap.fits;44.2899;26503.4;30.3762;0
20210123173125198_ZVPP-R7_snap.fits;47.0283;26547.4;43.6155;0
20210123173225273_ZVPP-R7_snap.fits;44.7868;26509.3;33.9023;0
20210123173325347_ZVPP-R7_snap.fits;49.8403;26525.4;41.1955;0
20210123173425422_ZVPP-R7_snap.fits;45.6271;26481.4;36.5621;0
20210123173525497_ZVPP-R7_snap.fits;41.0678;26494.6;34.9056;0
20210123173625571_ZVPP-R7_snap.fits;34.6595;26512.2;31.6246;0
20210123173725646_ZVPP-R7_snap.fits;43.2988;26532.7;40.4496;0
20210123173825721_ZVPP-R7_snap.fits;48.2432;26477.1;48.814;0
20210123173925795_ZVPP-R7_snap.fits;42.1783;26540;44.13;0
20210123174025870_ZVPP-R7_snap.fits;43.447;26449.2;46.8119;0
20210123174125945_ZVPP-R7_snap.fits;41.4609;26463.9;35.583;0
20210123174226019_ZVPP-R7_snap.fits;48.5423;26455.1;31.0324;0
20210123174326094_ZVPP-R7_snap.fits;47.444;26547.4;52.1061;0
20210123174426169_ZVPP-R7_snap.fits;51.9828;26522.5;46.8857;0
20210123174526243_ZVPP-R7_snap.fits;50.4276;26521;38.3891;0
20210123174626318_ZVPP-R7_snap.fits;35.6207;26484.4;32.1775;0
20210123174726393_ZVPP-R7_snap.fits;44.2819;26497.6;33.4604;0
20210123174826467_ZVPP-R7_snap.fits;48.3343;26523.9;34.2543;0
20210123174926542_ZVPP-R7_snap.fits;36.098;26504.9;44.0717;0
20210123175026617_ZVPP-R7_snap.fits;39.2786;26531.2;36.7563;0
20210123175126691_ZVPP-R7_snap.fits;53.1731;26453.6;44.1227;0
20210123175226766_ZVPP-R7_snap.fits;43.7473;26526.9;30.5439;0
20210123175326841_ZVPP-R7_snap.fits;35.5359;26507.8;37.5992;0
20210123175426915_ZVPP-R7_snap.fits;40.2786;26509.3;40.949;0
20210123175526990_ZVPP-R7_snap.fits;49.8681;26494.6;51.1741;0
20210123175627065_ZVPP-R7_snap.fits;45.4544;26488.8;50.1645;0
20210123175727139_ZVPP-R7_snap.fits;39.4496;26502;41.7945;0
20210123175827214_ZVPP-R7_snap.fits;48.6168;26506.3;34.5938;0
20210123175927289_ZVPP-R7_snap.fits;48.6435;26541.5;31.9193;0
