# file name; noise; peak f.; mag.; duration
20210123220049038_ZVPP-R7_met.fits;7.02793;26500.5;40.9293;0.341333
20210123220045283_ZVPP-R7_snap.fits;9.06354;26466.8;6.719;0
20210123220145358_ZVPP-R7_snap.fits;7.25615;26478.5;6.25963;0
20210123220245433_ZVPP-R7_snap.fits;7.77093;26500.5;6.91938;0
20210123220345507_ZVPP-R7_snap.fits;8.17039;26480;7.25291;0
20210123220345582_ZVPP-R7_snap.fits;6.96063;26478.5;6.38515;0
20210123220545657_ZVPP-R7_snap.fits;7.41775;26544.4;6.5168;0
20210123220645731_ZVPP-R7_snap.fits;7.33071;26537.1;6.61817;0
20210123220745806_ZVPP-R7_snap.fits;8.43293;26478.5;6.35745;0
20210123220845881_ZVPP-R7_snap.fits;6.23278;26538.6;7.10194;0
20210123221013262_ZVPP-R7_met.fits;7.54272;26515.1;17.9683;0.170667
20210123220945955_ZVPP-R7_snap.fits;8.37457;26471.2;5.47058;0
20210123221046030_ZVPP-R7_snap.fits;8.18899;26468.3;6.76465;0
20210123221146105_ZVPP-R7_snap.fits;7.34727;26526.9;5.22584;0
20210123221246179_ZVPP-R7_snap.fits;8.33893;26519.5;8.94495;0
20210123221346254_ZVPP-R7_snap.fits;7.09968;26531.2;6.90103;0
20210123221446329_ZVPP-R7_snap.fits;9.11614;26506.3;5.64484;0
20210123221546403_ZVPP-R7_snap.fits;7.09471;26475.6;6.49182;0
20210123221646478_ZVPP-R7_snap.fits;6.76036;26496.1;6.9862;0
20210123221746553_ZVPP-R7_snap.fits;8.31104;26468.3;7.41661;0
20210123221846627_ZVPP-R7_snap.fits;6.74858;26509.3;6.58932;0
20210123221946702_ZVPP-R7_snap.fits;6.08938;26471.2;5.98991;0
20210123222046777_ZVPP-R7_snap.fits;7.60899;26506.3;6.70505;0
20210123222146851_ZVPP-R7_snap.fits;7.71149;26468.3;6.06578;0
20210123222246926_ZVPP-R7_snap.fits;9.31137;26518.1;8.53807;0
20210123222347001_ZVPP-R7_snap.fits;7.68295;26482.9;7.07602;0
20210123222447075_ZVPP-R7_snap.fits;7.04885;26468.3;7.65271;0
20210123222547150_ZVPP-R7_snap.fits;8.82276;26513.7;9.47615;0
20210123222647225_ZVPP-R7_snap.fits;8.56046;26453.6;6.82719;0
20210123222747299_ZVPP-R7_snap.fits;7.19465;26503.4;6.15884;0
20210123222935673_ZVPP-R7_met.fits;5.81937;26458;21.2827;0.170667
20210123222847374_ZVPP-R7_snap.fits;6.29593;26510.7;5.25814;0
20210123222947449_ZVPP-R7_snap.fits;6.74053;26510.7;6.69;0
20210123223047523_ZVPP-R7_snap.fits;6.3053;26506.3;6.3737;0
20210123223147598_ZVPP-R7_snap.fits;7.44333;26540;5.50598;0
20210123223247673_ZVPP-R7_snap.fits;7.55009;26535.6;5.59307;0
20210123223347747_ZVPP-R7_snap.fits;7.51005;26513.7;8.78252;0
20210123223447822_ZVPP-R7_snap.fits;6.43607;26547.4;6.80306;0
20210123223547897_ZVPP-R7_snap.fits;6.79165;26531.2;6.81367;0
20210123223647971_ZVPP-R7_snap.fits;7.14532;26471.2;5.47233;0
20210123223748046_ZVPP-R7_snap.fits;6.53577;26450.7;4.75532;0
20210123223848121_ZVPP-R7_snap.fits;6.90103;26522.5;5.80436;0
20210123223948195_ZVPP-R7_snap.fits;7.30997;26466.8;5.412;0
20210123224048270_ZVPP-R7_snap.fits;6.8128;26500.5;5.99343;0
20210123224148345_ZVPP-R7_snap.fits;6.74501;26543;5.02388;0
20210123224248419_ZVPP-R7_snap.fits;6.3957;26465.3;6.41361;0
20210123224348494_ZVPP-R7_snap.fits;7.28742;26522.5;3.84948;0
20210123224448569_ZVPP-R7_snap.fits;6.76581;26471.2;6.70359;0
20210123224548643_ZVPP-R7_snap.fits;6.50286;26528.3;5.80736;0
20210123224648718_ZVPP-R7_snap.fits;7.95806;26488.8;5.85905;0
20210123224748793_ZVPP-R7_snap.fits;7.56532;26518.1;6.16998;0
20210123224848867_ZVPP-R7_snap.fits;6.55905;26497.6;6.43516;0
20210123224948942_ZVPP-R7_snap.fits;7.17856;26507.8;6.22033;0
20210123225049017_ZVPP-R7_snap.fits;6.03469;26460.9;6.1172;0
20210123225149091_ZVPP-R7_snap.fits;6.74538;26452.1;7.11218;0
20210123225249166_ZVPP-R7_snap.fits;5.38764;26456.5;5.82832;0
20210123225349241_ZVPP-R7_snap.fits;5.91026;26490.2;4.93354;0
20210123225449315_ZVPP-R7_snap.fits;6.41956;26482.9;5.32242;0
20210123225549390_ZVPP-R7_snap.fits;6.07105;26449.2;7.56284;0
20210123225649465_ZVPP-R7_snap.fits;6.21885;26507.8;4.30312;0
20210123225749539_ZVPP-R7_snap.fits;7.02537;26490.2;5.43428;0
20210123225849614_ZVPP-R7_snap.fits;6.97219;26532.7;6.69838;0
20210123225949689_ZVPP-R7_snap.fits;7.44107;26493.2;5.67272;0
