# file name; noise; peak f.; mag.; duration
20210123040024718_ZVPP-R7_snap.fits;6.87893;26496.1;5.0473;0
20210123040124793_ZVPP-R7_snap.fits;6.32909;26516.6;7.4987;0
20210123040224867_ZVPP-R7_snap.fits;6.18611;26510.7;6.65173;0
20210123040324942_ZVPP-R7_snap.fits;6.0309;26491.7;4.46546;0
20210123040425017_ZVPP-R7_snap.fits;6.48456;26503.4;4.88428;0
20210123040531235_ZVPP-R7_met.fits;6.55386;26481.4;20.3435;0.170667
20210123040525091_ZVPP-R7_snap.fits;7.84362;26516.6;4.6311;0
20210123040649059_ZVPP-R7_met.fits;5.17322;26463.9;10.993;0.170667
20210123040625166_ZVPP-R7_snap.fits;5.61021;26488.8;6.05989;0
20210123040725241_ZVPP-R7_snap.fits;6.67856;26541.5;5.41534;0
20210123040825315_ZVPP-R7_snap.fits;6.06601;26496.1;5.54721;0
20210123040925390_ZVPP-R7_snap.fits;6.07611;26493.2;6.08125;0
20210123041025465_ZVPP-R7_snap.fits;5.11989;26450.7;5.21133;0
20210123041125539_ZVPP-R7_snap.fits;5.55265;26493.2;6.51364;0
20210123041222542_ZVPP-R7_met.fits;5.80969;26516.6;17.8795;0.170667
20210123041225614_ZVPP-R7_snap.fits;5.91461;26458;4.88914;0
20210123041416547_ZVPP-R7_met.fits;6.27582;26490.2;13.3819;0.853333
20210123041325689_ZVPP-R7_snap.fits;5.8349;26449.2;5.73242;0
20210123041425763_ZVPP-R7_snap.fits;7.07883;26509.3;4.74908;0
20210123041525838_ZVPP-R7_snap.fits;5.99355;26540;5.04912;0
20210123041625913_ZVPP-R7_snap.fits;6.15192;26490.2;4.84426;0
20210123041725987_ZVPP-R7_snap.fits;6.51305;26547.4;6.63639;0
20210123041826062_ZVPP-R7_snap.fits;5.84607;26487.3;6.87662;0
20210123041926137_ZVPP-R7_snap.fits;6.04995;26531.2;5.36167;0
20210123042108025_ZVPP-R7_met.fits;7.43542;26485.8;53.4442;0.341333
20210123042026211_ZVPP-R7_snap.fits;7.25121;26503.4;4.73603;0
20210123042126286_ZVPP-R7_snap.fits;5.69599;26521;5.77524;0
20210123042226361_ZVPP-R7_snap.fits;6.06978;26471.2;6.63824;0
20210123042326435_ZVPP-R7_snap.fits;7.10364;26502;4.34134;0
20210123042426510_ZVPP-R7_snap.fits;6.0947;26490.2;4.80447;0
20210123042610446_ZVPP-R7_met.fits;6.33568;26484.4;30.6576;0.170667
20210123042526585_ZVPP-R7_snap.fits;7.85761;26513.7;5.46363;0
20210123042626659_ZVPP-R7_snap.fits;5.69116;26545.9;7.48153;0
20210123042726734_ZVPP-R7_snap.fits;5.77895;26545.9;4.49082;0
20210123042826809_ZVPP-R7_snap.fits;5.81131;26472.7;4.56245;0
20210123042926883_ZVPP-R7_snap.fits;6.93947;26509.3;5.70454;0
20210123043028835_ZVPP-R7_met.fits;6.09612;26494.6;12.979;0.170667
20210123043026958_ZVPP-R7_snap.fits;5.85121;26513.7;4.87691;0
20210123043127033_ZVPP-R7_snap.fits;5.84871;26456.5;5.70811;0
20210123043227107_ZVPP-R7_snap.fits;5.84384;26482.9;5.01542;0
20210123043327182_ZVPP-R7_snap.fits;5.9966;26523.9;5.16561;0
20210123043427257_ZVPP-R7_snap.fits;5.19795;26485.8;5.68273;0
20210123043527331_ZVPP-R7_snap.fits;6.56477;26503.4;4.73624;0
20210123043627406_ZVPP-R7_snap.fits;6.11557;26485.8;4.39656;0
20210123043727481_ZVPP-R7_snap.fits;6.42731;26509.3;7.5191;0
20210123043827555_ZVPP-R7_snap.fits;7.57445;26509.3;5.51638;0
20210123043927630_ZVPP-R7_snap.fits;5.9192;26456.5;5.30711;0
20210123044051598_ZVPP-R7_met.fits;6.31177;26507.8;18.2366;0.170667
20210123044027705_ZVPP-R7_snap.fits;7.3679;26494.6;5.26791;0
20210123044127779_ZVPP-R7_snap.fits;7.60829;26513.7;7.67451;0
20210123044227854_ZVPP-R7_snap.fits;6.08115;26469.7;5.4318;0
20210123044327929_ZVPP-R7_snap.fits;7.82683;26507.8;5.49566;0
20210123044428003_ZVPP-R7_snap.fits;6.42052;26484.4;5.73962;0
20210123044532857_ZVPP-R7_met.fits;7.41832;26506.3;26.2505;0.341333
20210123044528078_ZVPP-R7_snap.fits;7.50754;26510.7;5.51346;0
20210123044712185_ZVPP-R7_met.fits;7.06696;26499;21.162;9.216
20210123044628153_ZVPP-R7_snap.fits;6.33732;26480;4.35478;0
20210123044728227_ZVPP-R7_snap.fits;5.76973;26544.4;5.64749;0
20210123044828302_ZVPP-R7_snap.fits;5.7442;26541.5;4.72968;0
20210123044928377_ZVPP-R7_snap.fits;7.58093;26460.9;6.11316;0
20210123045028451_ZVPP-R7_snap.fits;7.11328;26522.5;5.39659;0
20210123045128526_ZVPP-R7_snap.fits;6.60463;26532.7;5.04675;0
20210123045228601_ZVPP-R7_snap.fits;5.98603;26538.6;5.47973;0
20210123045328675_ZVPP-R7_snap.fits;6.20469;26462.4;4.56663;0
20210123045428750_ZVPP-R7_snap.fits;6.80586;26512.2;4.61306;0
20210123045538211_ZVPP-R7_met.fits;6.31971;26500.5;17.2464;0.170667
20210123045528825_ZVPP-R7_snap.fits;5.84651;26545.9;5.28626;0
20210123045628899_ZVPP-R7_snap.fits;7.63833;26537.1;4.52932;0
20210123045747918_ZVPP-R7_met.fits;5.54073;26522.5;20.72;0.170667
20210123045728974_ZVPP-R7_snap.fits;5.90534;26490.2;4.49455;0
20210123045829049_ZVPP-R7_snap.fits;5.31239;26515.1;5.52176;0
20210123045929123_ZVPP-R7_snap.fits;5.36082;26544.4;4.50968;0
