#timestamp,LO_Frequency,Hit,StdDev 
1611374415.2,286047000.5,N
1611374435.1,286047000.7,N
1611374436.0,286047000.7,N
1611374455.8,286047000.5,N
1611374475.6,286047000.5,N
1611374495.5,286047000.6,N
1611374515.3,286046998.1,N
1611374535.2,286047000.1,N
1611374555.9,286047000.4,N
1611374575.7,286047001.2,N
1611374595.6,286046998.5,N
1611374615.4,286046998.3,N
1611374635.2,286046998.5,N
1611374655.1,286046998.1,N
1611374656.0,286046998.1,N
1611374675.8,286047000.0,N
1611374695.7,286047000.4,N
1611374715.5,286047001.2,N
1611374735.3,286047000.9,N
1611374755.2,286047002.3,N
1611374775.0,286047002.0,N
1611374775.9,286047002.0,N
1611374795.8,286047003.7,N
1611374815.6,286047001.9,N
1611374835.4,286047002.6,N
1611374855.3,286047002.3,N
1611374875.1,286047001.6,N
1611374895.8,286047000.1,N
1611374915.7,286047001.5,N
1611374935.5,286047003.9,N
1611374955.4,286047004.4,N
1611374975.2,286047001.4,N
1611374995.0,286047004.0,N
1611374995.9,286047004.0,N
1611375015.8,286047004.4,N
1611375035.6,286047002.2,N
1611375055.5,286047001.7,N
1611375105.3,286047000.7,E
1611375115.2,286047001.1,N
1611375135.1,286046998.7,P
1611375136.0,286046998.7,N
1611375155.8,286046998.2,N
1611375175.7,286047000.9,N
1611375195.5,286047001.0,N
1611375215.3,286047000.7,N
1611375235.2,286046999.9,N
1611375255.0,286047002.5,N
1611375255.9,286047002.5,N
1611375275.8,286047002.0,N
1611375295.6,286047001.6,N
1611375315.4,286047002.0,N
1611375335.3,286047000.6,N
1611375355.1,286046999.9,N
1611375375.8,286047001.9,N
1611375395.7,286047002.1,N
1611375415.5,286047002.5,N
1611375435.4,286047004.2,Y
1611375455.2,286047002.2,P
1611375475.0,286047002.0,P
1611375475.9,286047002.0,P
1611375495.8,286047002.6,Y
1611375515.6,286046999.0,P
1611375535.5,286047001.1,N
1611375555.3,286046999.4,N
1611375575.1,286046999.2,N
1611375595.9,286046998.1,N
1611375615.7,286046998.2,N
1611375635.6,286047000.5,N
1611375655.4,286047002.2,N
1611375675.2,286046999.9,N
1611375695.1,286046999.2,N
1611375696.0,286046999.2,N
1611375715.8,286046998.7,N
1611375735.6,286046999.3,N
1611375755.5,286046998.8,N
1611375775.3,286046997.0,N
1611375795.2,286046999.4,N
1611375815.9,286046998.5,N
1611375835.7,286046999.8,N
1611375855.6,286047001.2,N
1611375875.4,286046998.2,N
1611375895.2,286046999.1,N
1611375915.1,286046999.6,N
1611375916.0,286046999.6,N
1611375935.8,286046999.3,N
1611375955.7,286046996.6,N
1611375975.5,286046996.6,N
1611375995.3,286046996.5,N
1611376015.2,286046996.5,N
1611376035.0,286046998.7,N
1611376035.9,286046998.7,N
1611376055.8,286046998.4,N
1611376075.6,286046999.2,N
1611376095.4,286046996.7,N
1611376115.3,286046996.5,N
1611376135.1,286046997.0,N
1611376155.9,286046996.8,N
1611376175.7,286046997.7,N
1611376195.5,286046998.8,N
1611376215.4,286046998.8,N
1611376235.2,286046999.4,N
1611376255.0,286046996.6,N
1611376255.9,286046996.6,N
1611376275.8,286046997.7,N
1611376295.6,286046996.5,N
1611376315.5,286046996.6,N
1611376335.3,286046996.9,N
1611376355.1,286046996.8,N
1611376375.9,286046996.8,N
1611376395.7,286046998.0,N
1611376415.5,286046997.3,N
1611376435.4,286046997.4,N
1611376455.2,286046996.9,N
1611376475.1,286046998.5,N
1611376476.0,286046998.5,N
1611376495.8,286046998.6,N
1611376515.6,286046998.7,N
1611376535.5,286046996.6,Y
1611376555.3,286046999.7,P
1611376575.2,286047000.9,N
1611376595.9,286047001.1,N
1611376615.7,286046998.3,N
1611376635.6,286047001.0,N
1611376655.4,286047000.0,N
1611376675.2,286047002.5,N
1611376695.1,286047000.7,N
1611376696.0,286047000.7,N
1611376715.8,286047000.3,N
1611376735.7,286047000.6,N
1611376755.5,286047000.9,N
1611376775.3,286046996.9,N
1611376795.2,286047001.2,N
1611376815.0,286046999.8,N
1611376815.9,286046999.8,N
1611376835.8,286047001.0,N
1611376855.6,286047000.9,N
1611376875.4,286047000.8,N
1611376895.3,286046998.5,N
1611376915.1,286046999.8,N
1611376935.8,286046999.9,N
1611376955.7,286047000.9,N
1611376975.5,286047000.0,N
1611376995.4,286047000.1,N
1611377015.2,286046999.7,N
1611377035.0,286047001.4,N
1611377035.9,286047001.4,N
1611377055.8,286047003.8,Y
1611377075.6,286047001.8,P
1611377095.5,286047001.7,N
1611377115.3,286047001.9,N
1611377135.1,286047002.5,Y
1611377155.9,286046999.7,P
1611377175.7,286047002.8,P
1611377195.5,286047000.1,N
1611377215.4,286047002.7,N
1611377235.2,286047002.0,N
1611377255.1,286047001.9,N
1611377256.0,286047001.9,N
1611377275.8,286047002.4,N
1611377295.6,286047004.4,Y
1611377315.5,286047001.8,P
1611377335.3,286047004.0,P
1611377355.2,286047004.3,P
1611377375.9,286047000.2,N
1611377395.7,286046999.8,N
1611377415.6,286047000.0,N
1611377435.4,286047000.3,N
1611377455.2,286046998.1,N
1611377475.1,286046999.8,N
1611377476.0,286046999.8,N
1611377495.8,286047002.1,N
1611377515.7,286047001.3,N
1611377535.5,286046999.8,N
1611377555.3,286047002.0,N
1611377575.2,286047004.3,N
1611377595.0,286047002.4,N
1611377595.9,286047002.4,N
1611377615.8,286047001.2,N
1611377635.6,286047000.9,N
1611377655.4,286047000.2,N
1611377675.3,286047000.7,N
1611377695.1,286046998.3,N
1611377715.9,286046998.3,N
1611377735.7,286046999.0,N
1611377755.5,286046998.8,N
1611377775.4,286046998.3,N
1611377795.2,286046998.7,N
1611377815.0,286682704.4,Y
1611377815.9,286046998.9,P
1611377835.8,286046996.5,P
1611377855.6,286046999.3,N
1611377875.5,286046998.2,N
1611377895.3,286046999.3,N
1611377915.1,286046999.0,N
1611377935.9,286046999.0,N
1611377955.7,286046998.9,N
1611377975.6,286046998.9,N
1611377995.4,286046998.6,N
