#timestamp,LO_Frequency,Hit,StdDev 
1611424815.7,286047000.9,N
1611424835.6,286047001.1,N
1611424855.4,286046999.9,N
1611424875.2,286047000.2,N
1611424895.1,286046998.6,N
1611424896.0,286046998.6,N
1611424915.8,286047000.2,N
1611424935.7,286047002.8,N
1611424955.5,286047002.6,N
1611424975.3,286047000.4,N
1611424995.2,286047000.8,N
1611425015.0,286046998.3,N
1611425015.9,286046998.3,N
1611425035.8,286046998.5,N
1611425055.6,286046998.6,N
1611425075.4,286042108.4,Y
1611425095.3,286046998.4,P
1611425115.1,286046998.5,N
1611425135.8,286047001.1,N
1611425155.7,286047001.2,N
1611425175.5,286046998.8,N
1611425195.4,286046999.5,N
1611425215.2,286046999.3,N
1611425235.0,286046997.8,N
1611425235.9,286046997.8,N
1611425255.8,286046997.5,N
1611425275.6,286046997.6,N
1611425295.5,286046997.0,N
1611425315.3,286046997.2,N
1611425335.1,286046996.6,N
1611425355.9,286046998.4,N
1611425375.7,286046998.8,N
1611425395.5,286046999.0,N
1611425415.4,286046998.4,N
1611425435.2,286046998.2,N
1611425455.1,286046999.3,N
1611425456.0,286046999.3,N
1611425475.8,286046998.1,N
1611425495.6,286046999.8,N
1611425515.5,286046999.8,N
1611425535.3,286046999.9,N
1611425555.2,286047000.6,N
1611425575.9,286047000.5,N
1611425595.7,286047002.7,N
1611425615.6,286047002.5,N
1611425635.4,286047001.8,N
1611425655.3,286047002.4,N
1611425675.1,286046999.8,N
1611425676.0,286046999.8,N
1611425695.8,286047001.1,N
1611425715.7,286047000.8,N
1611425735.5,286047000.9,N
1611425755.3,286047000.9,N
1611425775.2,286047000.5,N
1611425795.0,286046998.2,N
1611425795.9,286046998.2,N
1611425815.8,286047001.0,N
1611425835.6,286047001.0,N
1611425855.4,286046999.7,N
1611425875.3,286047002.1,N
1611425895.1,286047001.5,N
1611425915.9,286047001.7,N
1611425935.7,286043110.7,Y
1611425955.5,286047002.1,P
1611425975.4,286047000.1,N
1611425995.2,286046998.1,N
1611426015.0,286047001.2,N
1611426016.0,286047001.2,N
1611426035.8,286047001.0,N
1611426055.6,286047000.4,N
1611426075.5,286046998.5,N
1611426095.3,286047000.6,N
1611426115.1,286047000.4,N
1611426135.9,286047000.5,N
1611426155.7,286047000.9,N
1611426175.6,286047000.9,N
1611426195.4,286047000.8,N
1611426215.2,286047000.6,N
1611426235.1,286047000.4,N
1611426236.0,286047000.4,N
1611426255.8,286047000.9,N
1611426275.6,286047002.5,N
1611426295.5,286047000.1,N
1611426315.3,286046999.7,N
1611426335.2,286047002.6,N
1611426355.9,286047002.7,N
1611426375.7,286047001.3,N
1611426395.6,286047001.3,N
1611426415.4,286047002.2,N
1611426435.3,286046999.9,N
1611426455.1,286047002.5,N
1611426456.0,286047002.5,N
1611426475.8,286047002.6,N
1611426495.7,286047000.1,N
1611426515.5,286047000.0,N
1611426535.3,286047002.7,N
1611426555.2,286043213.5,Y
1611426575.0,286047002.5,P
1611426575.9,286047002.5,P
1611426595.8,286047000.5,N
1611426615.6,286047000.3,N
1611426635.4,286047001.2,N
1611426655.3,286047000.7,N
1611426675.1,286047000.0,N
1611426695.9,286047011.9,Y
1611426715.7,286047000.4,P
1611426735.5,286046999.9,N
1611426755.4,286047000.8,N
1611426775.2,286047000.8,N
1611426795.0,286047001.0,N
1611426796.0,286047001.0,N
1611426815.8,286046998.1,Y
1611426835.6,286046998.5,P
1611426855.5,286046999.1,N
1611426875.3,286046999.6,N
1611426895.1,286046997.1,Y
1611426915.9,286046996.9,P
1611426935.7,286046997.2,N
1611426955.6,286046999.1,N
1611426975.4,286046998.9,N
1611426995.2,286046999.0,N
1611427015.1,286046999.9,N
1611427016.0,286046999.9,N
1611427035.8,286047000.0,N
1611427055.7,286047002.7,N
1611427075.5,286047000.0,N
1611427095.3,286046999.9,N
1611427115.2,286046999.8,N
1611427135.0,286047000.4,N
1611427135.9,286047000.4,N
1611427155.7,286046998.5,N
1611427175.6,286047000.6,N
1611427195.4,286047001.0,N
1611427215.3,286046999.7,N
1611427235.1,286047001.6,N
1611427255.8,286047002.8,N
1611427275.7,286047000.0,N
1611427295.5,286047000.4,N
1611427315.4,286047000.6,N
1611427335.2,286046999.7,N
1611427355.0,286047001.1,N
1611427355.9,286047001.1,N
1611427375.8,286047000.2,N
1611427395.6,286047000.8,N
1611427415.4,286047001.1,N
1611427435.3,286047000.4,N
1611427455.1,286047002.2,N
1611427475.9,286047002.0,N
1611427495.7,286047001.8,N
1611427515.5,286046999.7,N
1611427535.4,286047000.3,N
1611427555.2,286046999.7,N
1611427575.0,286047000.1,N
1611427576.0,286047000.1,N
1611427595.8,286047000.3,N
1611427615.6,286047001.0,N
1611427635.5,286047001.5,N
1611427655.3,286047003.7,Y
1611427675.1,286047002.1,P
1611427695.9,286047011.9,P
1611427715.7,286046999.7,N
1611427735.6,286047002.4,N
1611427755.4,286047002.4,N
1611427775.2,286047002.1,N
1611427795.1,286046999.9,N
1611427796.0,286046999.9,N
1611427815.8,286047000.0,N
1611427835.7,286047000.0,N
1611427855.5,286047000.3,N
1611427875.3,286047000.3,N
1611427895.2,286047002.3,N
1611427915.0,286047002.6,N
1611427915.9,286047002.6,N
1611427935.7,286047002.2,N
1611427955.6,286047002.7,N
1611427975.4,286047002.2,N
1611427995.3,286047002.6,N
1611428015.1,286047002.4,N
1611428016.0,286047002.4,N
1611428035.8,286047001.1,N
1611428055.7,286046999.8,N
1611428075.5,286047000.4,N
1611428095.3,286047000.0,N
1611428115.2,286047002.4,N
1611428135.0,286047002.2,N
1611428135.9,286047002.2,N
1611428155.8,286047002.1,N
1611428175.6,286047002.7,N
1611428195.4,286047000.3,N
1611428215.3,286047000.3,N
1611428235.1,286047002.4,N
1611428255.9,286046999.7,N
1611428275.7,286047002.3,N
1611428295.5,286047001.8,N
1611428315.4,286047001.7,N
1611428335.2,286047004.2,Y
1611428355.0,286047001.9,P
1611428355.9,286047001.9,P
1611428375.8,286047001.9,P
1611428395.6,286047002.4,Y
