# file name; noise; peak f.; mag.; duration
20210123100051598_ZVPP-R7_snap.fits;46.6815;26522.5;34.2203;0
20210123100151673_ZVPP-R7_snap.fits;40.5247;26485.8;27.5316;0
20210123100251747_ZVPP-R7_snap.fits;41.2819;26523.9;30.9965;0
20210123100351822_ZVPP-R7_snap.fits;38.4608;26452.1;36.2495;0
20210123100451897_ZVPP-R7_snap.fits;43.7158;26541.5;37.6574;0
20210123100551971_ZVPP-R7_snap.fits;35.0125;26531.2;44.3814;0
20210123100652046_ZVPP-R7_snap.fits;45.668;26544.4;34.2852;0
20210123100752121_ZVPP-R7_snap.fits;36.5968;26532.7;31.2965;0
20210123100852195_ZVPP-R7_snap.fits;39.2872;26500.5;36.74;0
20210123100952270_ZVPP-R7_snap.fits;43.637;26471.2;43.5762;0
20210123101052345_ZVPP-R7_snap.fits;39.1289;26466.8;36.1541;0
20210123101152419_ZVPP-R7_snap.fits;40.9846;26491.7;26.6612;0
20210123101252494_ZVPP-R7_snap.fits;33.1635;26506.3;27.7688;0
20210123101352569_ZVPP-R7_snap.fits;36.0823;26537.1;40.3606;0
20210123101452643_ZVPP-R7_snap.fits;41.2022;26516.6;38.5815;0
20210123101552718_ZVPP-R7_snap.fits;41.3927;26538.6;36.9956;0
20210123101652793_ZVPP-R7_snap.fits;38.8578;26518.1;27.0473;0
20210123101752867_ZVPP-R7_snap.fits;34.9488;26484.4;36.3514;0
20210123101852942_ZVPP-R7_snap.fits;32.0109;26472.7;34.7317;0
20210123101953017_ZVPP-R7_snap.fits;39.6526;26452.1;45.6958;0
20210123102053091_ZVPP-R7_snap.fits;38.7813;26468.3;32.8724;0
20210123102153166_ZVPP-R7_snap.fits;40.8247;26507.8;35.9918;0
20210123102253241_ZVPP-R7_snap.fits;40.4821;26485.8;32.3362;0
20210123102353315_ZVPP-R7_snap.fits;41.2155;26455.1;42.987;0
20210123102453390_ZVPP-R7_snap.fits;35.8911;26480;42.3786;0
20210123102553465_ZVPP-R7_snap.fits;41.4436;26512.2;46.9145;0
20210123102653539_ZVPP-R7_snap.fits;41.9341;26491.7;27.5507;0
20210123102753614_ZVPP-R7_snap.fits;40.9652;26484.4;29.9185;0
20210123102853689_ZVPP-R7_snap.fits;44.4507;26541.5;31.8039;0
20210123102953763_ZVPP-R7_snap.fits;41.1541;26455.1;43.6194;0
20210123103053838_ZVPP-R7_snap.fits;40.0964;26510.7;30.9976;0
20210123103153913_ZVPP-R7_snap.fits;41.0017;26466.8;35.1926;0
20210123103253987_ZVPP-R7_snap.fits;34.1318;26532.7;37.5256;0
20210123103354062_ZVPP-R7_snap.fits;35.2075;26534.2;32.8631;0
20210123103454137_ZVPP-R7_snap.fits;34.0597;26526.9;33.855;0
20210123103554211_ZVPP-R7_snap.fits;44.9872;26474.1;33.3716;0
20210123103654286_ZVPP-R7_snap.fits;40.3371;26500.5;34.3353;0
20210123103754361_ZVPP-R7_snap.fits;38.0574;26535.6;36.7221;0
20210123103854435_ZVPP-R7_snap.fits;37.687;26484.4;44.8955;0
20210123103954510_ZVPP-R7_snap.fits;41.1905;26503.4;33.1375;0
20210123104054585_ZVPP-R7_snap.fits;32.143;26450.7;35.0343;0
20210123104154659_ZVPP-R7_snap.fits;46.4726;26523.9;36.7739;0
20210123104254734_ZVPP-R7_snap.fits;37.1966;26510.7;33.1514;0
20210123104354809_ZVPP-R7_snap.fits;36.159;26490.2;34.9329;0
20210123104454883_ZVPP-R7_snap.fits;35.5287;26522.5;39.7054;0
20210123104554958_ZVPP-R7_snap.fits;51.3233;26509.3;40.257;0
20210123104655033_ZVPP-R7_snap.fits;38.0266;26452.1;26.8979;0
20210123104755107_ZVPP-R7_snap.fits;29.2815;26528.3;26.4498;0
20210123104855182_ZVPP-R7_snap.fits;36.5772;26456.5;35.1733;0
20210123104955257_ZVPP-R7_snap.fits;37.8157;26535.6;27.3393;0
20210123105055331_ZVPP-R7_snap.fits;39.234;26468.3;40.7478;0
20210123105155406_ZVPP-R7_snap.fits;32.5206;26523.9;28.4434;0
20210123105255481_ZVPP-R7_snap.fits;41.9635;26507.8;37.7002;0
20210123105355555_ZVPP-R7_snap.fits;41.282;26535.6;31.1718;0
20210123105455630_ZVPP-R7_snap.fits;46.4633;26543;26.025;0
20210123105555705_ZVPP-R7_snap.fits;37.6716;26519.5;28.0911;0
20210123105655779_ZVPP-R7_snap.fits;35.0072;26460.9;35.1164;0
20210123105755854_ZVPP-R7_snap.fits;34.5459;26503.4;34.8435;0
20210123105855929_ZVPP-R7_snap.fits;35.2262;26455.1;34.2014;0
20210123105956003_ZVPP-R7_snap.fits;28.0762;26521;26.1113;0
