# file name; noise; peak f.; mag.; duration
20210123050024419_ZVPP-R7_met.fits;6.42349;26475.6;14.0962;0.170667
20210123050033977_ZVPP-R7_met.fits;5.93543;26522.5;13.9664;0.682667
20210123050029198_ZVPP-R7_snap.fits;6.77597;26515.1;4.58937;0
20210123050129273_ZVPP-R7_snap.fits;6.85954;26541.5;4.49009;0
20210123050227982_ZVPP-R7_met.fits;4.74818;26496.1;21.0046;0.341333
20210123050229347_ZVPP-R7_snap.fits;6.16183;26503.4;5.61168;0
20210123050329422_ZVPP-R7_snap.fits;5.14316;26496.1;5.98074;0
20210123050429497_ZVPP-R7_snap.fits;5.89902;26502;4.87306;0
20210123050529571_ZVPP-R7_snap.fits;5.75497;26463.9;5.22736;0
20210123050629646_ZVPP-R7_snap.fits;6.54069;26465.3;5.55893;0
20210123050729721_ZVPP-R7_snap.fits;5.8227;26468.3;5.93293;0
20210123050829795_ZVPP-R7_snap.fits;6.90375;26519.5;5.14274;0
20210123050955811_ZVPP-R7_met.fits;5.84134;26469.7;29.0974;0.341333
20210123050929870_ZVPP-R7_snap.fits;6.29989;26485.8;6.42282;0
20210123051029945_ZVPP-R7_snap.fits;6.34466;26468.3;6.05212;0
20210123051130019_ZVPP-R7_snap.fits;6.70202;26474.1;5.33258;0
20210123051230094_ZVPP-R7_snap.fits;6.08264;26460.9;5.55721;0
20210123051330169_ZVPP-R7_snap.fits;6.19624;26469.7;5.83575;0
20210123051459939_ZVPP-R7_met.fits;6.49091;26506.3;17.0097;0.341333
20210123051430243_ZVPP-R7_snap.fits;6.07462;26526.9;5.35302;0
20210123051530318_ZVPP-R7_snap.fits;5.63138;26477.1;5.46999;0
20210123051630393_ZVPP-R7_snap.fits;6.21934;26480;5.0535;0
20210123051730467_ZVPP-R7_snap.fits;6.22315;26488.8;4.56953;0
20210123051841977_ZVPP-R7_met.fits;6.9322;26532.7;17.8033;0.170667
20210123051830542_ZVPP-R7_snap.fits;6.1979;26459.5;5.94955;0
20210123051930617_ZVPP-R7_snap.fits;5.41004;26545.9;5.43962;0
20210123052030691_ZVPP-R7_snap.fits;7.14467;26512.2;5.33523;0
20210123052217699_ZVPP-R7_met.fits;7.83944;26466.8;28.5325;0.341333
20210123052130766_ZVPP-R7_snap.fits;6.56123;26515.1;6.14661;0
20210123052230841_ZVPP-R7_snap.fits;6.06267;26493.2;7.37162;0
20210123052330915_ZVPP-R7_snap.fits;6.53137;26509.3;6.00225;0
20210123052430990_ZVPP-R7_snap.fits;6.29194;26472.7;6.24311;0
20210123052531065_ZVPP-R7_snap.fits;6.18419;26453.6;5.32383;0
20210123052631139_ZVPP-R7_snap.fits;5.61893;26497.6;6.93219;0
20210123052731214_ZVPP-R7_snap.fits;6.99628;26500.5;4.29042;0
20210123052831289_ZVPP-R7_snap.fits;7.42723;26485.8;5.87001;0
20210123053010617_ZVPP-R7_met.fits;6.19175;26493.2;13.1032;0.170667
20210123052931363_ZVPP-R7_snap.fits;6.0021;26535.6;6.05299;0
20210123053031438_ZVPP-R7_snap.fits;6.21591;26484.4;5.64984;0
20210123053131513_ZVPP-R7_snap.fits;5.0684;26540;7.30947;0
20210123053231587_ZVPP-R7_snap.fits;6.47702;26493.2;5.19835;0
20210123053331662_ZVPP-R7_snap.fits;6.2838;26484.4;5.57489;0
20210123053431737_ZVPP-R7_snap.fits;7.43487;26488.8;6.21374;0
20210123053531811_ZVPP-R7_snap.fits;6.54589;26462.4;5.52925;0
20210123053631886_ZVPP-R7_snap.fits;5.41621;26449.2;6.50522;0
20210123053731961_ZVPP-R7_snap.fits;6.20606;26525.4;6.00402;0
20210123053832035_ZVPP-R7_snap.fits;5.47803;26523.9;5.75544;0
20210123053932110_ZVPP-R7_snap.fits;5.4807;26485.8;5.7363;0
20210123054034062_ZVPP-R7_met.fits;6.69948;26494.6;26.3459;0.341333
20210123054032185_ZVPP-R7_snap.fits;6.30016;26519.5;5.11405;0
20210123054132259_ZVPP-R7_snap.fits;6.55016;26488.8;5.25489;0
20210123054232334_ZVPP-R7_snap.fits;5.58602;26474.1;5.17168;0
20210123054332409_ZVPP-R7_snap.fits;6.10295;26478.5;6.50358;0
20210123054432483_ZVPP-R7_snap.fits;5.92701;26499;5.4709;0
20210123054532558_ZVPP-R7_snap.fits;5.82369;26493.2;7.97666;0
20210123054632633_ZVPP-R7_snap.fits;6.39396;26462.4;5.51098;0
20210123054824931_ZVPP-R7_met.fits;6.13119;26506.3;15.0055;0.512
20210123054732707_ZVPP-R7_snap.fits;7.31282;26507.8;6.22168;0
20210123054832782_ZVPP-R7_snap.fits;6.89786;26450.7;6.66332;0
20210123054932857_ZVPP-R7_snap.fits;6.65319;26475.6;5.35057;0
20210123055032931_ZVPP-R7_snap.fits;6.91635;26507.8;5.08383;0
20210123055133006_ZVPP-R7_snap.fits;5.44291;26452.1;5.62323;0
20210123055233081_ZVPP-R7_snap.fits;6.74369;26526.9;5.79104;0
20210123055333155_ZVPP-R7_snap.fits;5.95479;26459.5;5.82285;0
20210123055521358_ZVPP-R7_met.fits;6.31893;26504.9;18.1515;0.170667
20210123055433230_ZVPP-R7_snap.fits;5.46454;26491.7;5.38082;0
20210123055533305_ZVPP-R7_snap.fits;7.75396;26463.9;4.46372;0
20210123055633379_ZVPP-R7_snap.fits;6.39574;26469.7;5.63093;0
20210123055733454_ZVPP-R7_snap.fits;6.92794;26516.6;4.20779;0
20210123055833529_ZVPP-R7_snap.fits;5.37001;26537.1;4.83788;0
20210123055933603_ZVPP-R7_snap.fits;6.2274;26502;5.24115;0
