# file name; noise; peak f.; mag.; duration
20210123060033678_ZVPP-R7_snap.fits;6.25561;26493.2;5.83162;0
20210123060139043_ZVPP-R7_met.fits;7.36602;26493.2;50.4088;0.341333
20210123060148601_ZVPP-R7_met.fits;5.23412;26516.6;11.5482;0.170667
20210123060133753_ZVPP-R7_snap.fits;6.90319;26532.7;5.15935;0
20210123060254478_ZVPP-R7_met.fits;6.64537;26487.3;24.6057;0.341333
20210123060233827_ZVPP-R7_snap.fits;6.49963;26453.6;4.89504;0
20210123060333902_ZVPP-R7_snap.fits;5.40429;26456.5;5.76427;0
20210123060433977_ZVPP-R7_snap.fits;6.82854;26471.2;6.60036;0
20210123060534051_ZVPP-R7_snap.fits;7.65353;26491.7;5.66813;0
20210123060634126_ZVPP-R7_snap.fits;6.18061;26493.2;6.04693;0
20210123060734201_ZVPP-R7_snap.fits;6.0395;26475.6;6.1437;0
20210123060834275_ZVPP-R7_snap.fits;6.31378;26456.5;5.48739;0
20210123060934350_ZVPP-R7_snap.fits;7.71432;26503.4;5.13159;0
20210123061034425_ZVPP-R7_snap.fits;6.16068;26494.6;6.2283;0
20210123061134499_ZVPP-R7_snap.fits;6.06484;26450.7;6.45712;0
20210123061234574_ZVPP-R7_snap.fits;5.96794;26497.6;5.64598;0
20210123061334649_ZVPP-R7_snap.fits;8.05179;26458;4.91876;0
20210123061434723_ZVPP-R7_snap.fits;6.62376;26516.6;6.31903;0
20210123061534798_ZVPP-R7_snap.fits;5.93661;26502;6.92041;0
20210123061634873_ZVPP-R7_snap.fits;6.45416;26466.8;5.28865;0
20210123061734947_ZVPP-R7_snap.fits;6.14113;26471.2;6.17223;0
20210123061835022_ZVPP-R7_snap.fits;6.41711;26455.1;4.967;0
20210123061935097_ZVPP-R7_snap.fits;5.87729;26490.2;5.18733;0
20210123062035171_ZVPP-R7_snap.fits;6.88375;26449.2;5.90009;0
20210123062135246_ZVPP-R7_snap.fits;5.5939;26455.1;4.96841;0
20210123062235321_ZVPP-R7_snap.fits;5.31419;26503.4;5.2861;0
20210123062335395_ZVPP-R7_snap.fits;6.83269;26468.3;6.1815;0
20210123062435470_ZVPP-R7_snap.fits;7.10341;26460.9;6.3289;0
20210123062535545_ZVPP-R7_snap.fits;7.4578;26490.2;6.09297;0
20210123062642787_ZVPP-R7_met.fits;6.25448;26497.6;16.6229;0.682667
20210123062635619_ZVPP-R7_snap.fits;5.69956;26528.3;5.55384;0
20210123062735694_ZVPP-R7_snap.fits;5.7007;26478.5;6.62368;0
20210123062835769_ZVPP-R7_snap.fits;6.61094;26453.6;3.90809;0
20210123062935843_ZVPP-R7_snap.fits;6.14196;26525.4;5.68668;0
20210123063035918_ZVPP-R7_snap.fits;6.27847;26463.9;5.28001;0
20210123063135993_ZVPP-R7_snap.fits;6.68092;26484.4;5.67833;0
20210123063236067_ZVPP-R7_snap.fits;7.01579;26513.7;5.06109;0
20210123063336142_ZVPP-R7_snap.fits;6.98245;26453.6;5.12212;0
20210123063436217_ZVPP-R7_snap.fits;6.8013;26472.7;4.55482;0
20210123063536291_ZVPP-R7_snap.fits;6.16923;26474.1;5.12239;0
20210123063636366_ZVPP-R7_snap.fits;5.71599;26472.7;5.37593;0
20210123063736441_ZVPP-R7_snap.fits;5.91262;26458;4.71881;0
20210123063846414_ZVPP-R7_met.fits;6.42233;26469.7;39.9352;0.170667
20210123063836515_ZVPP-R7_snap.fits;8.27168;26482.9;4.07333;0
20210123063936590_ZVPP-R7_snap.fits;5.42592;26541.5;4.89198;0
20210123064117113_ZVPP-R7_met.fits;7.15887;26504.9;35.8889;0.512
20210123064036665_ZVPP-R7_snap.fits;7.36119;26463.9;5.24264;0
20210123064136739_ZVPP-R7_snap.fits;6.78706;26465.3;6.1753;0
20210123064305657_ZVPP-R7_met.fits;6.36489;26504.9;29.8943;0.170667
20210123064236814_ZVPP-R7_snap.fits;6.29614;26494.6;5.42299;0
20210123064336889_ZVPP-R7_snap.fits;6.55059;26487.3;5.65073;0
20210123064514510_ZVPP-R7_met.fits;5.99699;26502;22.7432;0.512
20210123064436963_ZVPP-R7_snap.fits;6.51731;26534.2;5.7617;0
20210123064537038_ZVPP-R7_snap.fits;5.20219;26512.2;5.9081;0
20210123064637113_ZVPP-R7_snap.fits;6.2102;26453.6;4.38346;0
20210123064737187_ZVPP-R7_snap.fits;6.23415;26452.1;4.62352;0
20210123064837262_ZVPP-R7_snap.fits;5.71743;26463.9;5.81328;0
20210123064937337_ZVPP-R7_snap.fits;7.53796;26513.7;4.93108;0
20210123065132195_ZVPP-R7_met.fits;6.31204;26506.3;13.0627;0.170667
20210123065037411_ZVPP-R7_snap.fits;5.88194;26540;6.35852;0
20210123065137486_ZVPP-R7_snap.fits;5.82319;26460.9;6.70148;0
20210123065237561_ZVPP-R7_snap.fits;6.79107;26534.2;5.1756;0
20210123065337635_ZVPP-R7_snap.fits;6.11374;26545.9;7.37802;0
20210123065437710_ZVPP-R7_snap.fits;5.80184;26532.7;3.91685;0
20210123065601166_ZVPP-R7_met.fits;6.39488;26453.6;16.0104;0.170667
20210123065537785_ZVPP-R7_snap.fits;6.17789;26462.4;5.44091;0
20210123065637859_ZVPP-R7_snap.fits;6.13792;26487.3;6.33374;0
20210123065737934_ZVPP-R7_snap.fits;5.86588;26453.6;4.72173;0
20210123065838009_ZVPP-R7_snap.fits;7.56647;26502;5.42438;0
20210123065938083_ZVPP-R7_snap.fits;69.1913;26509.3;66.4487;0
