# file name; noise; peak f.; mag.; duration
20210123000006798_ZVPP-R7_snap.fits;36.6801;26523.9;44.6917;0
20210123000106873_ZVPP-R7_snap.fits;40.8679;26519.5;47.7184;0
20210123000206947_ZVPP-R7_snap.fits;46.9282;26528.3;36.9192;0
20210123000307022_ZVPP-R7_snap.fits;33.9965;26449.2;36.4821;0
20210123000407097_ZVPP-R7_snap.fits;46.3086;26538.6;34.1313;0
20210123000507171_ZVPP-R7_snap.fits;44.5381;26529.8;30.3324;0
20210123000607246_ZVPP-R7_snap.fits;37.6462;26535.6;39.5912;0
20210123000707321_ZVPP-R7_snap.fits;41.8695;26509.3;34.3038;0
20210123000807395_ZVPP-R7_snap.fits;41.1944;26525.4;35.7704;0
20210123000908665_ZVPP-R7_met.fits;44.2126;26529.8;114.71;0.853333
20210123000907470_ZVPP-R7_snap.fits;44.3758;26488.8;33.6552;0
20210123001007545_ZVPP-R7_snap.fits;43.2289;26452.1;39.5554;0
20210123001107619_ZVPP-R7_snap.fits;43.1102;26459.5;31.6646;0
20210123001207694_ZVPP-R7_snap.fits;38.6812;26521;37.3215;0
20210123001307769_ZVPP-R7_snap.fits;39.9595;26481.4;39.498;0
20210123001407843_ZVPP-R7_snap.fits;53.0835;26484.4;32.0833;0
20210123001507918_ZVPP-R7_snap.fits;43.4607;26462.4;42.0839;0
20210123001607993_ZVPP-R7_snap.fits;43.1982;26531.2;33.4222;0
20210123001708067_ZVPP-R7_snap.fits;41.1821;26518.1;45.2;0
20210123001808142_ZVPP-R7_snap.fits;40.2068;26518.1;32.6634;0
20210123001908217_ZVPP-R7_snap.fits;47.7455;26484.4;32.9505;0
20210123002008291_ZVPP-R7_snap.fits;44.7304;26482.9;39.0556;0
20210123002108366_ZVPP-R7_snap.fits;42.6311;26509.3;43.005;0
20210123002208441_ZVPP-R7_snap.fits;39.1317;26521;34.3429;0
20210123002308515_ZVPP-R7_snap.fits;41.854;26544.4;28.6856;0
20210123002408590_ZVPP-R7_snap.fits;34.258;26538.6;31.7275;0
20210123002508665_ZVPP-R7_snap.fits;42.2805;26507.8;29.5576;0
20210123002608739_ZVPP-R7_snap.fits;35.1207;26512.2;31.2749;0
20210123002733049_ZVPP-R7_met.fits;33.9606;26477.1;126.894;4.43733
20210123002708814_ZVPP-R7_snap.fits;42.2836;26512.2;35.6981;0
20210123002808889_ZVPP-R7_snap.fits;40.2469;26474.1;40.5237;0
20210123002908963_ZVPP-R7_snap.fits;35.9693;26487.3;40.5572;0
20210123003009038_ZVPP-R7_snap.fits;40.6433;26541.5;42.1985;0
20210123003109113_ZVPP-R7_snap.fits;42.7713;26522.5;30.6928;0
20210123003209187_ZVPP-R7_snap.fits;31.8938;26500.5;31.3196;0
20210123003309262_ZVPP-R7_snap.fits;37.6955;26469.7;45.4389;0
20210123003409337_ZVPP-R7_snap.fits;43.7938;26455.1;36.9663;0
20210123003509411_ZVPP-R7_snap.fits;44.8476;26521;34.3824;0
20210123003609486_ZVPP-R7_snap.fits;43.6165;26512.2;39.0129;0
20210123003709561_ZVPP-R7_snap.fits;40.5663;26458;34.0953;0
20210123003809635_ZVPP-R7_snap.fits;41.9804;26523.9;34.3417;0
20210123003909710_ZVPP-R7_snap.fits;45.1487;26523.9;48.0759;0
20210123004009785_ZVPP-R7_snap.fits;38.0777;26510.7;29.6777;0
20210123004109859_ZVPP-R7_snap.fits;46.4063;26481.4;36.8041;0
20210123004209934_ZVPP-R7_snap.fits;47.3292;26475.6;34.4315;0
20210123004310009_ZVPP-R7_snap.fits;42.7259;26463.9;40.2648;0
20210123004410083_ZVPP-R7_snap.fits;41.6325;26516.6;35.7844;0
20210123004510158_ZVPP-R7_snap.fits;38.6843;26485.8;33.0448;0
20210123004610233_ZVPP-R7_snap.fits;42.2228;26537.1;31.6412;0
20210123004710307_ZVPP-R7_snap.fits;38.0186;26455.1;38.9239;0
20210123004810382_ZVPP-R7_snap.fits;40.8117;26453.6;35.1738;0
20210123004910457_ZVPP-R7_snap.fits;39.0661;26503.4;35.6908;0
20210123005010531_ZVPP-R7_snap.fits;6.03604;26543;4.79556;0
20210123005116921_ZVPP-R7_met.fits;5.75995;26472.7;49.3514;0.341333
20210123005110606_ZVPP-R7_snap.fits;5.99642;26450.7;5.10049;0
20210123005210681_ZVPP-R7_snap.fits;6.46169;26510.7;5.90659;0
20210123005310755_ZVPP-R7_snap.fits;6.55;26469.7;5.74411;0
20210123005410830_ZVPP-R7_snap.fits;6.54262;26525.4;4.83336;0
20210123005510905_ZVPP-R7_snap.fits;7.07143;26522.5;4.58345;0
20210123005610979_ZVPP-R7_snap.fits;5.53785;26529.8;6.59008;0
20210123005730169_ZVPP-R7_met.fits;5.29812;26510.7;16.0885;0.341333
20210123005711054_ZVPP-R7_snap.fits;5.22481;26460.9;6.73101;0
20210123005902499_ZVPP-R7_met.fits;7.6109;26491.7;25.0892;0.341333
20210123005811129_ZVPP-R7_snap.fits;5.56463;26450.7;6.1874;0
20210123005911203_ZVPP-R7_snap.fits;7.2668;26529.8;4.27339;0
