# file name; noise; peak f.; mag.; duration
20231023100008148_FLZ-R0_met.fits;8.68676;26475.6;34.4466;0.853333
20231023100016340_FLZ-R0_snap.fits;8.1591;26466.8;6.47957;0
20231023100116414_FLZ-R0_snap.fits;10.2427;26532.7;7.52463;0
20231023100216489_FLZ-R0_snap.fits;9.41322;26482.9;8.93452;0
20231023100316564_FLZ-R0_snap.fits;9.55998;26485.8;10.7522;0
20231023100511081_FLZ-R0_met.fits;10.0913;26547.4;33.7683;0.170667
20231023100416638_FLZ-R0_snap.fits;7.79233;26460.9;7.61677;0
20231023100516713_FLZ-R0_snap.fits;7.96552;26522.5;6.96795;0
20231023100616788_FLZ-R0_snap.fits;8.43254;26455.1;10.5611;0
20231023100807380_FLZ-R0_met.fits;8.44688;26497.6;21.6121;0.170667
20231023100716862_FLZ-R0_snap.fits;8.63062;26538.6;8.63565;0
20231023100816937_FLZ-R0_snap.fits;11.3366;26512.2;8.6025;0
20231023100954217_FLZ-R0_met.fits;9.69309;26497.6;26.0335;0.170667
20231023100917012_FLZ-R0_snap.fits;7.64438;26466.8;6.53221;0
20231023101045246_FLZ-R0_met.fits;8.62007;26452.1;106.921;0.341333
20231023101017086_FLZ-R0_snap.fits;8.10935;26506.3;7.96657;0
20231023101121257_FLZ-R0_met.fits;8.81516;26521;20.5349;0.170667
20231023101146004_FLZ-R0_met.fits;8.80026;26510.7;19.451;0.170667
20231023101117161_FLZ-R0_snap.fits;10.7209;26545.9;10.1285;0
20231023101306046_FLZ-R0_met.fits;7.35222;26534.2;72.7971;0.341333
20231023101217236_FLZ-R0_snap.fits;9.6954;26471.2;7.3809;0
20231023101356734_FLZ-R0_met.fits;8.86771;26518.1;20.0484;0.341333
20231023101317310_FLZ-R0_snap.fits;9.06501;26466.8;9.05786;0
20231023101417385_FLZ-R0_snap.fits;8.48034;26525.4;7.76563;0
20231023101517460_FLZ-R0_snap.fits;9.06223;26472.7;8.66797;0
20231023101617534_FLZ-R0_snap.fits;7.72814;26482.9;6.24388;0
20231023101754132_FLZ-R0_met.fits;9.03999;26507.8;27.7672;0.170667
20231023101717609_FLZ-R0_snap.fits;9.35959;26485.8;6.48544;0
20231023101817684_FLZ-R0_snap.fits;7.92725;26519.5;7.0358;0
20231023101917758_FLZ-R0_snap.fits;7.84513;26543;7.00859;0
20231023102041044_FLZ-R0_met.fits;7.00698;26531.2;38.2689;0.170667
20231023102017833_FLZ-R0_snap.fits;9.12181;26543;6.98372;0
20231023102147433_FLZ-R0_met.fits;7.92918;26459.5;176.994;0.341333
20231023102117908_FLZ-R0_snap.fits;8.11002;26545.9;7.29728;0
20231023102217982_FLZ-R0_snap.fits;9.54061;26523.9;6.07546;0
20231023102318057_FLZ-R0_snap.fits;9.43753;26534.2;10.3978;0
20231023102418473_FLZ-R0_met.fits;8.41199;26528.3;39.0581;0.341333
20231023102418132_FLZ-R0_snap.fits;8.46343;26541.5;8.28042;0
20231023102518206_FLZ-R0_snap.fits;9.55879;26516.6;6.69749;0
20231023102618281_FLZ-R0_snap.fits;10.3549;26507.8;8.98405;0
20231023102718356_FLZ-R0_snap.fits;10.3801;26462.4;7.59579;0
20231023102818430_FLZ-R0_snap.fits;9.05031;26455.1;8.307;0
20231023102918505_FLZ-R0_snap.fits;8.92265;26455.1;7.34084;0
20231023103018580_FLZ-R0_snap.fits;7.37448;26478.5;7.31208;0
20231023103152105_FLZ-R0_met.fits;9.23193;26449.2;30.6257;0.170667
20231023103118654_FLZ-R0_snap.fits;9.5554;26504.9;7.83743;0
20231023103218729_FLZ-R0_snap.fits;8.11985;26493.2;9.54783;0
20231023103413758_FLZ-R0_met.fits;10.0206;26499;99.7467;0.341333
20231023103318804_FLZ-R0_snap.fits;8.52699;26537.1;7.14692;0
20231023103418878_FLZ-R0_snap.fits;7.56513;26477.1;8.14917;0
20231023103518953_FLZ-R0_snap.fits;8.67287;26466.8;7.13276;0
20231023103619028_FLZ-R0_snap.fits;9.96787;26544.4;6.6237;0
20231023103716201_FLZ-R0_met.fits;10.083;26497.6;31.672;0.170667
20231023103719102_FLZ-R0_snap.fits;9.74111;26537.1;6.96379;0
20231023103819177_FLZ-R0_snap.fits;8.7297;26503.4;8.9964;0
20231023103919252_FLZ-R0_snap.fits;8.88832;26459.5;11.9475;0
20231023104019326_FLZ-R0_snap.fits;8.28486;26472.7;9.5361;0
20231023104144148_FLZ-R0_met.fits;8.61737;26523.9;18.2762;0.170667
20231023104119401_FLZ-R0_snap.fits;8.87895;26506.3;7.28198;0
20231023104219476_FLZ-R0_snap.fits;8.53766;26513.7;7.91682;0
20231023104330644_FLZ-R0_met.fits;8.36351;26515.1;19.6442;0.170667
20231023104319550_FLZ-R0_snap.fits;7.70213;26499;6.15899;0
20231023104419625_FLZ-R0_snap.fits;9.38485;26503.4;7.97277;0
20231023104612606_FLZ-R0_met.fits;10.2299;26482.9;22.3145;0.170667
20231023104519700_FLZ-R0_snap.fits;9.72539;26537.1;10.9325;0
20231023104619774_FLZ-R0_snap.fits;8.773;26469.7;9.53314;0
20231023104719849_FLZ-R0_snap.fits;9.11777;26484.4;7.59053;0
20231023104816852_FLZ-R0_met.fits;9.02253;26485.8;38.6181;0.170667
20231023104819924_FLZ-R0_snap.fits;9.29616;26541.5;9.49802;0
20231023104919998_FLZ-R0_snap.fits;8.95526;26504.9;7.87914;0
20231023105020073_FLZ-R0_snap.fits;8.79765;26493.2;8.65051;0
20231023105136702_FLZ-R0_met.fits;7.71705;26497.6;56.5666;0.341333
20231023105207593_FLZ-R0_met.fits;7.31402;26503.4;17.4206;0.170667
20231023105120148_FLZ-R0_snap.fits;7.03476;26535.6;6.74903;0
20231023105220222_FLZ-R0_snap.fits;9.10126;26537.1;8.07119;0
20231023105320297_FLZ-R0_snap.fits;8.43379;26528.3;8.91367;0
20231023105420372_FLZ-R0_snap.fits;8.85638;26488.8;9.76582;0
20231023105520446_FLZ-R0_snap.fits;9.1422;26525.4;8.72845;0
20231023105714110_FLZ-R0_met.fits;7.83382;26538.6;17.6596;0.170667
20231023105620521_FLZ-R0_snap.fits;8.70271;26503.4;6.53324;0
20231023105720596_FLZ-R0_snap.fits;9.04711;26523.9;8.89235;0
20231023105820670_FLZ-R0_snap.fits;9.21807;26525.4;7.70552;0
20231023105920745_FLZ-R0_snap.fits;9.68341;26532.7;7.84802;0
