# file name; noise; peak f.; mag.; duration
20231023110020820_FLZ-R0_snap.fits;8.09488;26497.6;7.78399;0
20231023110120894_FLZ-R0_snap.fits;8.90545;26535.6;7.74763;0
20231023110250494_FLZ-R0_met.fits;10.9436;26510.7;75.7696;0.341333
20231023110220969_FLZ-R0_snap.fits;10.9905;26462.4;10.482;0
20231023110321044_FLZ-R0_snap.fits;8.22538;26507.8;9.67248;0
20231023110421118_FLZ-R0_snap.fits;8.47172;26507.8;8.81909;0
20231023110606932_FLZ-R0_met.fits;9.04995;26532.7;26.4244;0.341333
20231023110521193_FLZ-R0_snap.fits;9.29129;26545.9;8.22717;0
20231023110635092_FLZ-R0_met.fits;8.35348;26534.2;29.544;0.170667
20231023110621268_FLZ-R0_snap.fits;9.95085;26458;8.25087;0
20231023110721342_FLZ-R0_snap.fits;10.9811;26465.3;8.69547;0
20231023110821417_FLZ-R0_snap.fits;10.4127;26456.5;9.09569;0
20231023110921492_FLZ-R0_snap.fits;8.70782;26534.2;7.43985;0
20231023111021566_FLZ-R0_snap.fits;9.7334;26497.6;8.39493;0
20231023111121641_FLZ-R0_snap.fits;9.23059;26465.3;5.67709;0
20231023111221716_FLZ-R0_snap.fits;9.34687;26531.2;9.66135;0
20231023111321790_FLZ-R0_snap.fits;12.2117;26480;9.07128;0
20231023111502313_FLZ-R0_met.fits;10.4177;26510.7;33.3714;0.512
20231023111421865_FLZ-R0_snap.fits;9.66434;26512.2;8.96782;0
20231023111521940_FLZ-R0_snap.fits;10.4353;26452.1;9.01185;0
20231023111659732_FLZ-R0_met.fits;8.62245;26500.5;36.4652;0.341333
20231023111622014_FLZ-R0_snap.fits;10.35;26528.3;9.84756;0
20231023111722089_FLZ-R0_snap.fits;11.0421;26493.2;7.31404;0
20231023111822164_FLZ-R0_snap.fits;9.92425;26519.5;9.76286;0
20231023111957908_FLZ-R0_met.fits;9.17057;26497.6;20.7458;0.341333
20231023111922238_FLZ-R0_snap.fits;11.7652;26526.9;8.36412;0
20231023112022313_FLZ-R0_snap.fits;8.88104;26507.8;8.10006;0
20231023112122388_FLZ-R0_snap.fits;10.5132;26515.1;8.46209;0
20231023112222462_FLZ-R0_snap.fits;9.02255;26500.5;7.45597;0
20231023112322537_FLZ-R0_snap.fits;8.43219;26458;6.71522;0
20231023112422612_FLZ-R0_snap.fits;10.1905;26482.9;8.48447;0
20231023112522686_FLZ-R0_snap.fits;8.47523;26509.3;8.38272;0
20231023112719252_FLZ-R0_met.fits;10.0295;26523.9;21.4029;0.170667
20231023112622761_FLZ-R0_snap.fits;9.49361;26487.3;7.55355;0
20231023112723177_FLZ-R0_met.fits;9.83773;26509.3;25.324;0.170667
20231023112805332_FLZ-R0_met.fits;8.76742;26506.3;18.4721;1.87733
20231023112722836_FLZ-R0_snap.fits;10.7059;26521;6.91816;0
20231023112822910_FLZ-R0_snap.fits;9.06288;26484.4;6.83308;0
20231023112922985_FLZ-R0_snap.fits;9.9087;26510.7;6.24527;0
20231023113023060_FLZ-R0_snap.fits;9.27722;26491.7;9.29043;0
20231023113123134_FLZ-R0_snap.fits;9.84217;26506.3;8.29787;0
20231023113223209_FLZ-R0_snap.fits;10.6014;26463.9;9.41003;0
20231023113352468_FLZ-R0_met.fits;8.8802;26494.6;19.1665;0.341333
20231023113323284_FLZ-R0_snap.fits;10.0577;26528.3;11.0544;0
20231023113423358_FLZ-R0_snap.fits;10.163;26449.2;8.86588;0
20231023113557566_FLZ-R0_met.fits;9.27966;26512.2;24.1604;0.170667
20231023113523433_FLZ-R0_snap.fits;12.2843;26502;19.5797;0
20231023113636820_FLZ-R0_met.fits;9.77588;26504.9;31.9308;0.170667
20231023113623508_FLZ-R0_snap.fits;8.95753;26544.4;10.2858;0
20231023113723582_FLZ-R0_snap.fits;8.26002;26460.9;8.48892;0
20231023113823657_FLZ-R0_snap.fits;8.60195;26499;6.70827;0
20231023113923732_FLZ-R0_snap.fits;10.3275;26512.2;12.0288;0
20231023114123881_FLZ-R0_snap.fits;8.98418;26494.6;8.32389;0
20231023114300649_FLZ-R0_met.fits;8.3365;26466.8;17.6282;0.341333
20231023114223956_FLZ-R0_snap.fits;8.8964;26512.2;7.64988;0
20231023114324030_FLZ-R0_snap.fits;8.49358;26535.6;8.97142;0
20231023114424105_FLZ-R0_snap.fits;8.60622;26474.1;8.27552;0
20231023114524180_FLZ-R0_snap.fits;8.49452;26453.6;9.20869;0
20231023114631934_FLZ-R0_met.fits;9.36216;26463.9;19.3357;0.170667
20231023114624254_FLZ-R0_snap.fits;9.35411;26503.4;8.2778;0
20231023114724329_FLZ-R0_snap.fits;10.575;26491.7;7.08913;0
20231023114824404_FLZ-R0_snap.fits;9.15512;26502;9.60625;0
20231023114924478_FLZ-R0_snap.fits;9.27357;26507.8;7.26538;0
20231023115024553_FLZ-R0_snap.fits;9.44476;26522.5;9.13201;0
20231023115124628_FLZ-R0_snap.fits;8.45941;26450.7;6.69922;0
20231023115251497_FLZ-R0_met.fits;9.39388;26481.4;49.5927;1.19467
20231023115302932_FLZ-R0_met.fits;9.62953;26510.7;26.4841;5.12
20231023115224702_FLZ-R0_snap.fits;9.48563;26499;7.90299;0
20231023115324777_FLZ-R0_snap.fits;8.20652;26471.2;8.93611;0
20231023115424852_FLZ-R0_snap.fits;8.47291;26463.9;6.50143;0
20231023115524926_FLZ-R0_snap.fits;7.82151;26515.1;8.86376;0
20231023115625001_FLZ-R0_snap.fits;9.72218;26456.5;9.25833;0
20231023115725076_FLZ-R0_snap.fits;9.33129;26507.8;8.48307;0
20231023115825150_FLZ-R0_snap.fits;9.21654;26529.8;9.06064;0
20231023115925225_FLZ-R0_snap.fits;9.7777;26465.3;8.28;0
