# file name; noise; peak f.; mag.; duration
20231023220003369_FLZ-R0_met.fits;9.16069;26494.6;29.5369;0.170667
20231023220050473_FLZ-R0_met.fits;12.3901;26509.3;164.456;0.512
20231023220010025_FLZ-R0_snap.fits;9.33111;26541.5;8.03972;0
20231023220110100_FLZ-R0_snap.fits;9.4212;26516.6;8.72938;0
20231023220210174_FLZ-R0_snap.fits;11.2924;26490.2;7.85994;0
20231023220310249_FLZ-R0_snap.fits;9.71129;26538.6;6.70587;0
20231023220410324_FLZ-R0_snap.fits;11.1535;26532.7;7.44895;0
20231023220510398_FLZ-R0_snap.fits;8.98213;26494.6;7.85684;0
20231023220610473_FLZ-R0_snap.fits;9.21519;26462.4;7.72211;0
20231023220710548_FLZ-R0_snap.fits;9.94071;26478.5;9.74978;0
20231023220810622_FLZ-R0_snap.fits;9.09265;26487.3;7.63975;0
20231023220910697_FLZ-R0_snap.fits;9.35143;26547.4;8.75696;0
20231023221010772_FLZ-R0_snap.fits;8.92146;26474.1;6.67113;0
20231023221129449_FLZ-R0_met.fits;9.91343;26516.6;26.007;0.341333
20231023221110846_FLZ-R0_snap.fits;9.06404;26528.3;10.1004;0
20231023221210921_FLZ-R0_snap.fits;7.76555;26477.1;9.4161;0
20231023221310996_FLZ-R0_snap.fits;8.71712;26534.2;7.39773;0
20231023221445374_FLZ-R0_met.fits;9.5769;26528.3;22.9296;0.341333
20231023221411070_FLZ-R0_snap.fits;8.60459;26450.7;8.1489;0
20231023221511145_FLZ-R0_snap.fits;8.72703;26484.4;7.47544;0
20231023221611220_FLZ-R0_snap.fits;8.58013;26537.1;7.58405;0
20231023221730238_FLZ-R0_met.fits;8.80192;26512.2;23.038;0.170667
20231023221711294_FLZ-R0_snap.fits;8.91681;26503.4;6.50806;0
20231023221855913_FLZ-R0_met.fits;8.2304;26506.3;56.0138;0.341333
20231023221811369_FLZ-R0_snap.fits;8.16897;26521;8.20973;0
20231023221911444_FLZ-R0_snap.fits;7.98627;26463.9;7.08224;0
20231023222056574_FLZ-R0_met.fits;8.55025;26518.1;32.4522;0.341333
20231023222011518_FLZ-R0_snap.fits;9.81685;26465.3;7.88003;0
20231023222127806_FLZ-R0_met.fits;9.89397;26523.9;31.903;0.170667
20231023222111593_FLZ-R0_snap.fits;10.4002;26545.9;6.29358;0
20231023222211668_FLZ-R0_snap.fits;8.68537;26503.4;12.5028;0
20231023222312425_FLZ-R0_met.fits;8.46286;26519.5;19.863;0.341333
20231023222320958_FLZ-R0_met.fits;8.34015;26499;22.8361;0.170667
20231023222311742_FLZ-R0_snap.fits;9.56185;26487.3;7.57497;0
20231023222450388_FLZ-R0_met.fits;9.12553;26488.8;21.8276;0.341333
20231023222411817_FLZ-R0_snap.fits;9.19199;26487.3;9.93696;0
20231023222508478_FLZ-R0_met.fits;7.66191;26487.3;18.5911;0.170667
20231023222511892_FLZ-R0_snap.fits;9.93324;26528.3;6.87538;0
20231023222611966_FLZ-R0_snap.fits;9.23387;26504.9;9.53429;0
20231023222741566_FLZ-R0_met.fits;8.80821;26510.7;51.0348;0.853333
20231023222756073_FLZ-R0_met.fits;9.2875;26472.7;31.7992;0.341333
20231023222712041_FLZ-R0_snap.fits;10.0702;26500.5;7.63851;0
20231023222812116_FLZ-R0_snap.fits;8.60489;26459.5;8.09729;0
20231023222912190_FLZ-R0_snap.fits;7.90075;26537.1;9.19872;0
20231023223027966_FLZ-R0_met.fits;8.98967;26509.3;33.0103;0.170667
20231023223012265_FLZ-R0_snap.fits;9.87838;26488.8;7.13657;0
20231023223112340_FLZ-R0_snap.fits;7.82726;26513.7;6.77407;0
20231023223212414_FLZ-R0_snap.fits;9.94337;26469.7;7.26798;0
20231023223312489_FLZ-R0_snap.fits;9.23798;26529.8;8.1946;0
20231023223412564_FLZ-R0_snap.fits;8.71421;26518.1;11.7009;0
20231023223512638_FLZ-R0_snap.fits;8.25538;26488.8;7.93664;0
20231023223612713_FLZ-R0_snap.fits;10.7753;26450.7;8.22929;0
20231023223712788_FLZ-R0_snap.fits;8.64558;26453.6;8.06204;0
20231023223855017_FLZ-R0_met.fits;8.46578;26506.3;23.238;0.170667
20231023223905257_FLZ-R0_met.fits;10.6464;26500.5;24.8107;0.170667
20231023223812862_FLZ-R0_snap.fits;8.26869;26521;7.08045;0
20231023223912937_FLZ-R0_snap.fits;7.71584;26510.7;10.1959;0
20231023224018132_FLZ-R0_met.fits;9.75694;26521;21.0095;0.341333
20231023224013012_FLZ-R0_snap.fits;8.71861;26459.5;9.69875;0
20231023224118206_FLZ-R0_met.fits;9.731;26516.6;20.2304;0.170667
20231023224113086_FLZ-R0_snap.fits;8.73597;26453.6;8.7901;0
20231023224213161_FLZ-R0_snap.fits;8.74568;26541.5;8.26957;0
20231023224313236_FLZ-R0_snap.fits;9.06491;26545.9;7.94534;0
20231023224413310_FLZ-R0_snap.fits;9.34646;26490.2;8.65278;0
20231023224520382_FLZ-R0_met.fits;9.30758;26485.8;31.3892;0.341333
20231023224513385_FLZ-R0_snap.fits;7.9699;26500.5;8.35691;0
20231023224613460_FLZ-R0_snap.fits;9.60736;26477.1;7.93921;0
20231023224718825_FLZ-R0_met.fits;7.7207;26500.5;15.8979;0.170667
20231023224713534_FLZ-R0_snap.fits;10.8473;26463.9;9.06082;0
20231023224813609_FLZ-R0_snap.fits;8.20882;26512.2;6.84865;0
20231023224913684_FLZ-R0_snap.fits;9.4759;26456.5;8.10449;0
20231023225052329_FLZ-R0_met.fits;10.5227;26515.1;24.0857;0.682667
20231023225013758_FLZ-R0_snap.fits;9.02012;26515.1;6.70988;0
20231023225113833_FLZ-R0_snap.fits;7.59202;26522.5;9.21535;0
20231023225258622_FLZ-R0_met.fits;8.23498;26488.8;19.9317;0.170667
20231023225213908_FLZ-R0_snap.fits;9.12404;26487.3;6.53254;0
20231023225313982_FLZ-R0_snap.fits;8.67208;26519.5;10.523;0
20231023225446313_FLZ-R0_met.fits;9.67772;26482.9;20.384;0.170667
20231023225449385_FLZ-R0_met.fits;8.48545;26515.1;17.406;0.682667
20231023225414057_FLZ-R0_snap.fits;9.18251;26474.1;8.55451;0
20231023225514132_FLZ-R0_snap.fits;9.59917;26466.8;8.58905;0
20231023225638953_FLZ-R0_met.fits;7.6004;26497.6;17.9735;0.170667
20231023225649364_FLZ-R0_met.fits;8.27079;26493.2;27.2247;0.341333
20231023225614206_FLZ-R0_snap.fits;8.72041;26507.8;8.62781;0
20231023225714281_FLZ-R0_snap.fits;9.54539;26513.7;7.88656;0
20231023225814356_FLZ-R0_snap.fits;9.97302;26502;6.45617;0
20231023225914430_FLZ-R0_snap.fits;9.04305;26503.4;7.30071;0
